SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988070101,Placer County,,,EIR - PLACER COUNTY PLANNING,EIR,8/30/1993,,LAND USE PLANS.,https://ceqanet.opr.ca.gov/1988070101/2,EIR - PLACER COUNTY PLANNING,BILL COMBS,EIR - PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,S.R. 89 & S.R. 28,,"          5,900",N/A,"89,28",LAKE TAHOE;TRUCKEE,N/A,No,8/30/1993,10/27/1993,Other,"Community Plan, General Plan Update","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010869,South Coast Air Quality Management District,,,1991 REVISION TO AIR QUALITY MANAGEMENT PLAN,EIR,8/30/1993,,1991 REVISION TO THE AIR QUALITY MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1990010869/2,1991 REVISION TO AIR QUALITY MANAGEMENT PLAN,JONATHAN NADLER,SCAQMD,N/A,,,,,,,9093073071,,,"Los Angeles, San Bernardino",,,,,,,,,No,8/30/1993,10/14/1993,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992013033,Humboldt County,,,SAA #04-0235 ;,EIR,8/30/1993,,THE PROJECT CONSISTS OF THE REMOVAL OF APPROX. 1.3 MILLION CUBIC YARDS OF GRAVEL PER YEAR FROM A SEVEN MILE STRETCH OF THE LOWER EEL RIVER.,https://ceqanet.opr.ca.gov/1992013033/2,Lake or Streambed Alteration Agreement No. EPIMS-HUM-27698-R1 Noble � Van Duzen River Ranch Gravel Extraction Project,JONATHAN SCHNAL,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457491,,Eureka,Humboldt,,,,,,,,,No,8/30/1993,10/14/1993,"Office, Residential",,,,,,,,,,,,,,,,,,,
1992033006,"Richmond, City of",City of Richmond,,COMPREHENSIVE UPDATE OF THE RICHMOND GENERAL PLAN,EIR,8/30/1993,,AN UPDATE OF THE GENERAL PLAN AND ZONING ORDINANCES.,https://ceqanet.opr.ca.gov/1992033006/2,COMPREHENSIVE UPDATE OF THE RICHMOND GENERAL PLAN,JIM FARAH,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,8/30/1993,10/14/1993,,,,,,,,,,,,,,,,,,,,
1993013030,"Rohnert Park, City of",City of Rohnert Park,,LAGUNA APARTMENTS,EIR,8/30/1993,,176 UNIT APARTMENT BUILDING,https://ceqanet.opr.ca.gov/1993013030/3,LAGUNA APARTMENTS,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7177952411,,Rohnert Park,Sonoma,,,,,,,,,No,8/30/1993,10/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033087,"Hollister, City of",City of Hollister,,HOLLISTER COMMUNITY DEVELOPMENT PLAN AMENDMENT,EIR,8/30/1993,,AMRNDMENT TO COMMUNITY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993033087/3,HOLLISTER COMMUNITY DEVELOPMENT PLAN AMENDMENT,CHRIS REYES,HOLLISTER REDEVELOPMENT AGENCY,N/A,,,,,,,4086380100,,Hollister,San Benito,,,,,,,,,No,8/30/1993,10/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041011,"Santa Ana, City of",City of Santa Ana,,A-2 PROJECT,EIR,8/30/1993,,REDEVELOPMENT SITE.,https://ceqanet.opr.ca.gov/1993041011/2,A-2 PROJECT,MAYA BAINS,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,8/30/1993,10/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081126,Imperial County,,,FRINK SPRINGS SAND & GRAVEL PIT,NEG,8/30/1993,,PLAN FOR SAN AND GRAVEL MINING OPERATIONS BY MASTERS CONTRUCTION.,https://ceqanet.opr.ca.gov/1993081126,FRINK SPRINGS SAND & GRAVEL PIT,JESSE SORIANO,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,8/30/1993,9/29/1993,,,,,,,,,,,,,,,,,,,,
1993081127,"Santa Barbara, City of",City of Santa Barbara,,Mercury Air- Fuel Farm,NOP,8/30/1993,,"MASTER PLAN UPDATE FOR AIRFIELD-RELATED IMPROVEMENTS THROUGH 2005, INCLUDING AIRPORT TERMINAL EXPANSION.",https://ceqanet.opr.ca.gov/1993081127,Mercury Air- Fuel Farm,KAREN RAMSDELL,CITY OF SANTA BARBARA,N/A,,,,,,,8059677111,,Goleta,Santa Barbara,,,,,,,,,No,8/30/1993,9/29/1993,,,,,,,,,,,,,,,,,,,,
1993081128,Monterey County,,,CARMEL RIVERIA MUTUAL WATER COMPANY,NEG,8/30/1993,,COASTAL DEVELOPMENT PERMITS FOR WELLS 7&8 FOR THE CARMEL MUTUAL WATER SYSTEM DRILLES UNDER EMERGENCY PERMITION 1908.  AN APPLICATION FOR WATER RIGHTS APPROPRIATION.,https://ceqanet.opr.ca.gov/1993081128,CARMEL RIVERIA MUTUAL WATER COMPANY,WANDA HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,8/30/1993,9/29/1993,,,,,,,,,,,,,,,,,,,,
1993081129,Monterey County,,,BARTLETT TRUST,NEG,8/30/1993,,"SINGLE FAMILY DWELLING WITH GARAGE, GRADING AND REMOVAL OF 48 TREES.",https://ceqanet.opr.ca.gov/1993081129,BARTLETT TRUST,PAUL TRAN,4ONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,8/30/1993,9/29/1993,,,,,,,,,,,,,,,,,,,,
1993081131,"Camarillo, City of",City of Camarillo,,RANCHO CALLEGUAS SPECIFIC PLAN AMENDMENT,NOP,8/30/1993,,"CHANGING 14 ACRES FROM OFFICE TO LOW AND LOW MEDIUM DENSITY RESIDENTIAL, CHANGING STREET PATTERN.",https://ceqanet.opr.ca.gov/1993081131,RANCHO CALLEGUAS SPECIFIC PLAN AMENDMENT,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,ADOLFO ROAD & MISSION BLVD.,,            126,160-0-010-19,101,CALLEGUAS CREEK,,No,8/30/1993,9/29/1993,"Commercial, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993081132,"Cupertino, City of",City of Cupertino,,CITY OF CUPERTINO GENERAL PLAN AMENDMENT,NOP,8/30/1993,,CHANGE THE GENERAL PLAN LAND USE DESIGNATION TO VERY LOW DENSITY RESIDENTIAL FOOTHILL MODIFIED 1/2 ACRE SLOPE DENSITY WITH A CAP OF 293 UNITS.,https://ceqanet.opr.ca.gov/1993081132,CITY OF CUPERTINO GENERAL PLAN AMENDMENT,CIDDY WORDELL,CITY OF CUPERTINO,N/A,,,,,,,4087773236,,Cupertino,Santa Clara,,CRISTO REY DR/STEVENS CREEK BLVD,,,"342-52-3,54,+",I-280,PERMANENTE CREEK,,No,8/30/1993,9/29/1993,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993082100,Madera County,,,Madera Center Project,NOP,8/30/1993,,"A COMMUNITY COLLEGE AREA PLAN CONSISTING OF MIXED USE RESIDENTIAL OPEN SAPCE AND PARKS, COMMERCIAL, LIGHT INDUSTRIAL PROFFESIONAL OFFICE, BUSINESS PARK, AND RESEARCH DEVELOPMENT USES ORIENTED AROUND A 118 ACRE COMMUNITY",https://ceqanet.opr.ca.gov/1993082100,Madera Center Project,LEONARD GAROUPA,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,STATE HWY 99 & AVE 12,,,,99,,,No,8/30/1993,9/29/1993,"Commercial, Educational, Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993082101,Northern California Power Agency,,,STEAM INJECTED GAS TURBINE PROJECT,NOP,8/30/1993,,,https://ceqanet.opr.ca.gov/1993082101,STEAM INJECTED GAS TURBINE PROJECT,SCOTT EDDY,NORTHERN CA POWER AGENCY,N/A,,,,,,,9167814277,,Lodi,San Joaquin,,THORNTON RD./ I-5,,,,"I-5,RTE-12",I-5 BORROW SITES,KINGDON AIR,No,8/30/1993,9/29/1993,,,,,,,,,,,,,,,,,,,,
1993082102,California Military Department - Office of the Adjutant General,,CMD,4A AVIATION REPAIR DEPOT IMPROVEMENTS,CON,8/30/1993,,PROJECT WILL REPLACE EXISTING SURFACE DITCHES & PERCOLATION PONDS AT AVCRAD & CONNECT A NEW UNDERGRND STORM WATER COLLECTION SYSTEM W/ FMFCD'S REGIONAL STORM DRAINAGE SYSTEM. PROJECT WILL INVOLVE CONSTRUCTION & PAVING OF 5 PERMANENT HELIPADS ON AREAS PRESENTLY OCCUPIED BY CURRENT SURFACE DITCHES AND PERCOLATION PONDS.,https://ceqanet.opr.ca.gov/1993082102,4A AVIATION REPAIR DEPOT IMPROVEMENTS,ANNE DEBEVEC,CALIFORNIA MILITARY DEPARTMENT,N/A,,,,,,,9168543457,,,Fresno,,E. DAKOTA AVE. & N. PEACH AVE.,,              4,,168,,FRESNO AIR TERM,No,8/30/1993,9/29/1993,Other,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993082105,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,SLUDGE APPLICATION TO LAND WASTE DISCHARGE REQUIREMENTS,NEG,8/30/1993,,,https://ceqanet.opr.ca.gov/1993082105,SLUDGE APPLICATION TO LAND WASTE DISCHARGE REQUIREMENTS,KENNETH LANDAU,CALIF REG. WTR. QUALITY BOARD,N/A,,,,,,,9162553078,,,,,,,,,,,,No,8/30/1993,9/29/1993,,,,,,,,,,,,,,,,,,,,
1993091001,"Sebastopol, City of",City of Sebastopol,,REVISION OF THE SEBASTOPOL GENERAL PLAN,NOP,8/30/1993,,COMPREHENSIVE REVISION OF THE SEBASTOPOL GENERAL PLAN.,https://ceqanet.opr.ca.gov/1993091001,REVISION OF THE SEBASTOPOL GENERAL PLAN,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,HWY 12 AND 16,,,,116 & 12,VARIOUS,,No,8/30/1993,9/29/1993,,,,,,,,,,,,,,,,,,,,
1993105244,"Chico, City of",City of Chico,,CITY OF CHICO DOWNTOWN PARKING STRUCTURE USE PERMIT 2445,NOD,8/30/1993,8/30/1993,CONSTRUCT 3-TIER MUNICIPAL PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1993105244,CITY OF CHICO DOWNTOWN PARKING STRUCTURE USE PERMIT 2445,CLIF SELLERS,CITY OF CHICO,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954852,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105245,"Whittier, City of",City of Whittier,,PENN PARK WALL/INLET MODIFICATIONS,NOD,8/30/1993,8/30/1993,CONSTRUCT BLOCK WALL/MODIFY INLET STRUCTURE AT LANDFILL,https://ceqanet.opr.ca.gov/1993105245,PENN PARK WALL/INLET MODIFICATIONS,ELVIN PORTER,CITY OF WHITTIER,N/A,,13230 PENN ST.,,WHITTIER,CA,90602,3109458212,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1993105246,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL US EPERMIT FOR OIL EXPLORATION HERMOSA BEACH,NOD,8/30/1993,8/30/1993,MINOR MOCIFICATIONS TO PERVIOUSLY APPROVED PROJECT,https://ceqanet.opr.ca.gov/1993105246,CONDITIONAL US EPERMIT FOR OIL EXPLORATION HERMOSA BEACH,MICHAEL SHUBACH,CITY OF HERMOSA BEACH HERMOSA BEACH SCHOOL DISTRICT,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180216,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993105247,"Encinitas, City of",City of Encinitas,,PROPOSAL TO AMEND CIRCULATION PLAN MAP CITY OF ENCINITAS,NOD,8/30/1993,8/30/1993,CONSIDERATION OF PROPOSED PLANNED HIGHWAY DELELTION,https://ceqanet.opr.ca.gov/1993105247,PROPOSAL TO AMEND CIRCULATION PLAN MAP CITY OF ENCINITAS,CRAIG HONES,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVE.,,ENCINITAS,CA,92024,6196332696,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105248,"Camarillo, City of",City of Camarillo,,"ND 93-19, GENERAL PLAN LAND USE ELEMENT AMENDMENT",NOD,8/30/1993,8/30/1993,UPDATE GENERAL PLAN LAND USE ELEMENT/INCORP. UPDATED GOALS,https://ceqanet.opr.ca.gov/1993105248,"ND 93-19, GENERAL PLAN LAND USE ELEMENT AMENDMENT",MATTHEW BODEN,CITY OF CAMARILLO,N/A,,P.O. BOX 248,,CAMARILLO,CA,93011-0248,8053885360,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105249,"San Juan Bautista, City of",City of San Juan Bautista,,WASTEWATER TREATMENT PLANT UPGRADE,NOD,8/30/1993,8/30/1993,UPDGARD WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993105249,WASTEWATER TREATMENT PLANT UPGRADE,DENNIS MCDUFFIE,CITY OF SNA JUAN BAUTISTA,N/A,,311 SECOND STREET,,SAN JUAN BAUTISTA,CA,95045,4086234661,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1993105251,"Encinitas, City of",City of Encinitas,,92-144 GPA/EIA: WIRO PARK,NOD,8/30/1993,8/30/1993,"AMENDMENT TO ENCINITAS GENERAL PLAN, LAND USE POLICY MAP",https://ceqanet.opr.ca.gov/1993105251,92-144 GPA/EIA: WIRO PARK,GRAIG JONES,CITY OF ENCINITAS,N/A,,505 S. VULCAN AVENUE,,ENCINITAS,CA,92024-3633,6196332696,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105252,"Encinitas, City of",City of Encinitas,,92-145 GPA/EIA: OLIVENHAIN FLOATING ES,NOD,8/30/1993,8/30/1993,AMENDMENT TO REFLECT REMOVAL OF FLOATING SCHOOL DESIGNATOR,https://ceqanet.opr.ca.gov/1993105252,92-145 GPA/EIA: OLIVENHAIN FLOATING ES,CRAIG JONES,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVENUE,,ENCINITAS,CA,92024-3633,6196332696,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105253,"Encinitas, City of",City of Encinitas,,92-147 GPA/EIA: RECREATIONAL FACILITIES PLAN MAP,NOD,8/30/1993,8/30/1993,AMENDMENT FOR REMOVAL OF TRAIL LINK,https://ceqanet.opr.ca.gov/1993105253,92-147 GPA/EIA: RECREATIONAL FACILITIES PLAN MAP,CRAIG JONES,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVENUE,,ENCINITAS,CA,92024-3633,6196332696,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105254,"Encinitas, City of",City of Encinitas,,92-148 GPA/EIA: ENCINITAS SPHERE OF INFLUENCE,NOD,8/30/1993,8/30/1993,AMENDMENT TO REFLECT ADJUSTMENT OF 73.77 ACRES,https://ceqanet.opr.ca.gov/1993105254,92-148 GPA/EIA: ENCINITAS SPHERE OF INFLUENCE,CRAIG JONES,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVENUE,,ENCINITAS,CA,92024-3633,6196332696,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105255,"Encinitas, City of",City of Encinitas,,92-149 GPA/EIA: POLICY 10.4 - ILLEGAL DWELLING UNITS,NOD,8/30/1993,8/30/1993,AMENDMENT TO REFLECT DELETION OF POLICY 10.4,https://ceqanet.opr.ca.gov/1993105255,92-149 GPA/EIA: POLICY 10.4 - ILLEGAL DWELLING UNITS,CRAIG JONES,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVENUE,,ENCINITAS,CA,92024-3633,6196332696,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105256,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIATION OF EXISTING FIRE FIGHTING TRAINING FACILITY,NOD,8/30/1993,8/30/1993,REMEDIATION OF DIESEL CONTAMINATED SOILS,https://ceqanet.opr.ca.gov/1993105256,REMEDIATION OF EXISTING FIRE FIGHTING TRAINING FACILITY,TRACIE BILLINGTON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE. 3",,SACRAMENTO,CA,95827-2106,9162553718,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105257,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29365,NOE,8/30/1993,8/30/1993,COLLECT 8.6 ACRE-FT RAINWATER PER ANNUM,https://ceqanet.opr.ca.gov/1993105257,APPLICATION TO APPROPRIATE WATER 29365,JANE DERDERIAN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572206,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105258,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29160,NOE,8/30/1993,8/30/1993,MOVE POINT OF DIVERSION DOWNSTREAM TO LOCATION PROPOSED DAM,https://ceqanet.opr.ca.gov/1993105258,APPLICATION TO APPROPRIATE WATER 29160,JIM  CANADAY,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572208,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105259,"Water Resources, Department of",California Department of Water Resources,DWR,SPILLWAY MODIFICATION,NOE,8/30/1993,8/30/1993,LOWER LIP OF SPILLWAY APPROX 1.5 FT & ROUND.,https://ceqanet.opr.ca.gov/1993105259,SPILLWAY MODIFICATION,MICHAEL DRILLER,CA DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166575143,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105261,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP AND PARKING IMPROVEMENTS,NOE,8/30/1993,8/30/1993,EXTEND & WIDEN BOAT RAMP DURING LOW WATER CONDITIONS,https://ceqanet.opr.ca.gov/1993105261,BOAT RAMP AND PARKING IMPROVEMENTS,KEVIN ATKINSON,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,Folsom,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105262,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMEDIAL LEVEE REPAIR,NOD,8/30/1993,8/30/1993,"REPAIR WORK, REGRADE LANDSIDE SLOPE, RESTORE GRAVEL ROAD",https://ceqanet.opr.ca.gov/1993105262,REMEDIAL LEVEE REPAIR,GEORGE BASYE,"RECLAMATION DISTRICT #537, C/O DOWNEY, BRAND,SEYMOUR",N/A,,"555 CAPITOL MALL, 10TH FLOOR",,SACRAMENTO,CA,95814,9164410131,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104701,Sacramento Area Council of Governments,,,1996 METROPOLITAN TRANSPORTATION PLAN,NOD,8/30/1993,8/30/1993,20-YR METROPOLITAN PLAN FOR TRANSPORTATION IMPROVEMENTS TO A 6 COUNTY PLANNING AREA.,https://ceqanet.opr.ca.gov/1996104701,1996 METROPOLITAN TRANSPORTATION PLAN,TERI SHEETS,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,"3000 S STREET, STE 300",,SACRAMENTO,CA,95816,9164572264,,Sacramento,"El Dorado, Placer",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
