SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994052068,"Fresno, City of",City of Fresno,,No. 10119 - Orange Avenue Landfill Conditional Use Permit,NOD,10/19/1998,10/19/1998,"ORANGE AVE LANDFILL CONDITION USE APP CONDITIONAL USE PERMIT FOR THE CONTINUED OPERATION UNTIL CLOSURE OF THE ORANGE AVENUE LANDFILL, LOCATED ON THE EAST SIDE OF SOUTH ORANGE BETWEEN WEST NORTH AND WEST",https://ceqanet.opr.ca.gov/1994052068/2,No. 10119 - Orange Avenue Landfill Conditional Use Permit,MAUREEN BROOKS,CITY OF FRESNO,N/A,,,,,,,2092331153,,Fresno,Fresno,,ORANGE AVE/NORTH AVE.,,,330-220-04,99,NORTH CENTRAL CANAL,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,No,Yes,
1998061119,Tulare County,,,KNEVELBAARD DAIRIES,NEG,10/19/1998,,PRELIMINARY DEVELOPMENT PLAN FOR KNEVELBAARD DAIRIES. 2ND: AMEND PSP 89-066 TO EXPAND AN APPROVED BUT NOT BUILT DAIRY.,https://ceqanet.opr.ca.gov/1998061119/3,KNEVELBAARD DAIRIES,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,5961 SO. MOONEY BLVD.,,VISALIA,CA,93277,2097336291,,,Tulare,,"AVENUE 144, ROAD 72",,"          1,945",293-040-35,43,TULE RIVER,,No,10/19/1998,11/18/1998,Other,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998081004,"Lakewood, City of",City of Lakewood,,"CITY OF LAKEWOOD REDEVELOPMENT PLAN AMENDMENT #17, PR AREA 1",NOD,10/19/1998,10/19/1998,EXTENSION OF CERATAIN RIME AND FINANCIAL LIMITS IN THE REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1998081004,"CITY OF LAKEWOOD REDEVELOPMENT PLAN AMENDMENT #17, PR AREA 1",JACK GONSALVES,LAKEWOOD REDEVELOPMENT AGENCY,N/A,,,,,,,5628669771,,Lakewood,Los Angeles,,"DEL AMO, CANDLEWOOD, CIVIC CNTR DR",,,,605. 91,SAN GABRIEL RIVER,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,No,
1998081009,Tulare County,,,JAY TE VELDE DAIRY EXPANSION,NEG,10/19/1998,,AMEND SUP PSP 93-057 (ZA) TO EXPAND EXISTING DAIRY.,https://ceqanet.opr.ca.gov/1998081009/2,JAY TE VELDE DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,5961 SO. MOONEY BLVD.,,VISALIA,CA,93277,2097336291,,,Tulare,,"AVE 328, ROAD  76",,"          1,524",72-20-11 - 15,99,CROSS CREEK,,No,10/19/1998,11/18/1998,Other,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998101052,Fort Ord Reuse Authority,,,FORT ORD INFRASTRUCTURE IMPROVEMENTS PROGRAM,NEG,10/19/1998,,"INTERSECTION IMPROVEMENTS, INSTALL WASTEWATER PIPELINE, LIFT STATION AT FORMER FORT ORD.",https://ceqanet.opr.ca.gov/1998101052,FORT ORD INFRASTRUCTURE IMPROVEMENTS PROGRAM,JAMES A. FEENEY,FORT ORD REUSE AUTHORITY,N/A,,100 12TH STREET BLDG. 2880,,MARINA,CA,93933,8318833672,,Marina,Monterey,,RESERVATION ROAD BETWEEN IMJIM ROAD AND INTER-GARRISON ROAD,93933,12750 LN.FT.@,,,SALINAS RIVER,MARINA MUNICIPAL,No,10/19/1998,11/18/1998,"Transportation, Water Facilities",Redevelopment,,,,,,,,,,,,,,,,,,
1998101053,Orange County,,,"NOP for DEIR # 573 for MCAS El Toro Master Development Plan, Airport System Master Plan (JWA and OCX) and Base Transition Plan",NOP,10/19/1998,,Airport System Planning and master Planning.,https://ceqanet.opr.ca.gov/1998101053," DEIR # 573 for MCAS El Toro Master Development Plan, Airport System Master Plan (JWA and OCX) and Base Transition Plan",Bryan Speegle,Orange County,N/A,,"10 Civic Center Plaza, 2nd fl.",,Santa Ana,CA,92702-4048,,,"Costa Mesa, Irvine, Lake Forest, Newport Beach",Orange,,Interstate 5 (1-5) and Sand Canyon Avenue,,"3,722",,"I-5,SR 133,SR 241,SR 261",,JWA/SNA,No,10/19/1998,12/18/1998,"Educational, Industrial, Other, Recreational, Transportation","General Plan Amendment, Master Plan",,,,,,,,,,,,,,,,,,
1998101054,"Tustin, City of",City of Tustin,,TRAIL CONSTRUCTION (PLACER),NEG,10/19/1998,,Repair of earthen storm drain channel in conjunction with adjacent roadway improvement for Jamboree Road.,https://ceqanet.opr.ca.gov/1998101054/2,TRAIL CONSTRUCTION (PLACER),Dana Kasdan,City of Tustin,N/A,,300 Centennial Way,,Tustin,CA,92680,7145733171,,Tustin,Orange,,"Jamboree Road, Barranca Parkway",,,,,,,No,10/19/1998,11/18/1998,,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998102045,"Riverbank, City of",City of Riverbank,,"Galaxy Theatre (NOP SCH#99022016) REZONE 04-98, DEVELOPMENT PLAN 01-98 GALAXY",NEG,10/19/1998,,"RESTAURANT PAD AND 12-14 SCREEN THEATER WITH A SEATING CAPACITY OF APPROX. 3,000.  ON-SITE PARKING.  DEVIATION OF PARKING STANDARDS TO ALLOW 1 SPACE PER 4.7 SEATS. DEVIATION OF SIGN STANDARDS TO ALLOW A 662 SQ. FOOT AREA SIGN, 40 FEET TALL.",https://ceqanet.opr.ca.gov/1998102045,"Galaxy Theatre (NOP SCH#99022016) REZONE 04-98, DEVELOPMENT PLAN 01-98 GALAXY",JAKE RAPER,CITY OF RIVERBANK,N/A,,6707 THIRD STREET,,RIVERBANK,CA,95367,2098637124,,Riverbank,Stanislaus,,"JACKSON AVE,  HWY. 108",,8.24,75-08-24,108,STANISLAUS RIVER,,No,,11/16/1998,Commercial,"Master Plan, Rezone",Transportation,,,,,,,,,,,,,,,,,
1998102046,Alameda County,,,SUNOL VALLEY AGRICULTURAL ENHANCEMENT PROGRAM,NEG,10/19/1998,,"GENERAL PLAN AMENDMENT AND REZONING OF 10,000 ACRES IN AND AROUND THE SUNOL AND VALLECITOS VALLEYS AND VARGAS PLATEAU AND MISSION PASS TO PROTECT AGRICULTURAL USES.",https://ceqanet.opr.ca.gov/1998102046,SUNOL VALLEY AGRICULTURAL ENHANCEMENT PROGRAM,BRUCE JENSEN,ALAMEDA COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106706527,,,Alameda,,"SHERIDAN ROAD, VALLECITOS ROAD",,"10,000",,"I-680, HWY. 84",ARROYO DE LA LAGUNA,,No,,11/16/1998,,"General Plan Amendment, Rezone",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1998102047,"Paradise, City of",Town of Paradise,,PARADISE ASSISTED LIVING FACILITY,NEG,10/19/1998,,60-UNIT ASSISTED LIVING AND ALZHEIMER PATIENT'S FACILITY ALONG WITH A DUPLEX FOR SENIOR CITIZEN HOUSING ON A 6.55 ACRE SITE.,https://ceqanet.opr.ca.gov/1998102047,PARADISE ASSISTED LIVING FACILITY,AL MCGREEHAN,TOWN OF PARADISE,N/A,,5555 SKYWAY,,PARADISE,CA,95969,5308726291,,Paradise,Butte,,SKYWAY,,6.55,050-070-061,,,,No,,11/18/1998,,Use Permit,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998102048,"Manteca, City of",City of Manteca,,Menteca Wastewater Treatment Plant Expansion Phase III,NEG,10/19/1998,,CONSTRUCTION OF A 2.92 MGD PHASE III EXPANSION TO THE CITY'S EXISTING FACILITY.  THE EXPANSION WILL INCREASE THE AVERAGE DAILY FLOW CAPACITY TO 9.87 MGD.,https://ceqanet.opr.ca.gov/1998102048,Manteca WQCF Phase III/IV Expansion,BENJAMIN CANTU,CITY OF MANTECA,N/A,,1001 WEST CENTER ST.,,MANTECA,CA,95337,2092398427,,Manteca,San Joaquin,,"YOSEMITE AVE., AIRPORT WAY",95337,210,241-300-47-50,"120, I-5",SAN JOAQUIN RIVER,,No,,,Waste Treatment,,"Growth Inducement, Sewer Capacity",,,,,,,,,,,,,,,,,
1998102049,Sacramento County,,,General Plan Amendment to Downgrade Roadways in the Arden-Arcade and Rancho Cordova Communities,NOP,10/19/1998,,"DOWNGRADE STATUS OF THE FOLLOWING ROADS ON THE COUNTY GENERAL PLAN:  WATT AVE, FAIR OAKS BLVD, AMERICAN RIVER DR, LA RIVIERA DR, AND MAYJEW RD.  PROPOSAL IS IN RESPONSE TO TESTIMONY OF RESIDENTS DURING HEARINGS ON THE WATT AVE BRIDGE WIDENING.",https://ceqanet.opr.ca.gov/1998102049,General Plan Amendment to Downgrade Roadways in the Arden-Arcade and Rancho Cordova Communities,DENNIS YEAST,SACRAMENTO COUNTY ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH ST, ROOM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,"WATT AVE, FAIR OAKS BLVD",,,,50,American River,,No,,,Transportation,General Plan Amendment,"Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998102050,"Daly City, City of",City of Daly City,,PENINSULA GATEWAY PLAZA,NOP,10/19/1998,,"DEVELOPMENT OF APPROX. 10 ACRES OF THE GATEWAY PLAZA SPECIFIC PLAN AREA.  640,000 SQUARE FEET OF OFFICE/RETAIL, WITH 20-SCREEN THEATER COMPLEX (SEATING 4,500) AND PERFORMING ARTS BLDG.  PARKING STRUCTURES FOR APPROX. 2800 VEHICLES.",https://ceqanet.opr.ca.gov/1998102050,PENINSULA GATEWAY PLAZA,AL SAVAY,CITY OF DALY CITY,N/A,,333 90TH STREET,,DALY CITY,CA,94015,,,Daly City,San Mateo,,JUNIPERO SERRA BLVD.,,10,,I-280,,,No,,,,,,,,,,,,,,,,,,,,,,
1998102051,Sacramento County,,,GENERAL PLAN AMENDMENT TO DOWNGRADE FOLSOM BLVD.,NOP,10/19/1998,,COUNTY-INITIATED PROPOSAL TO DOWNGRADE FOLSOM BLVD BETWEEN COLOMA ROAD AND SUNRISE BLVD FROM THOROUGHFARE TO ARTERIAL ON THE COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998102051,GENERAL PLAN AMENDMENT TO DOWNGRADE FOLSOM BLVD.,DENNIS YEAST,SACRAMENTO COUNTY ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9168747914,,Rancho Cordova,Sacramento,,"FOLSOM BLVD, SUNRISE BLVD, COLOMA RD",,,,50,,,No,,,,,,,,,,,,,,,,,,,,,,
1998102052,"Portola, City of",City of Portola,,City of Portola General Plan Update,NOP,10/19/1998,,"THE CITY IS PREPARING A NEW GENERAL PLAN, INCLUDING COMMUNITY DESIGN, ECONOMIC DEV, PUBLIC SERVICES, AND RECREATION ELEMENTS IN ADDITION TO THE REQUIRED ELEMENTS.",https://ceqanet.opr.ca.gov/1998102052,City of Portola General Plan Update,JIM MURPHY,CITY OF PORTOLA,N/A,,P.O. BOX 1225,,PORTOLA,CA,96122,,,Portola,Plumas,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1998102053,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EAGLE LAKE FOREST FIRE STATION WATER WELL,NEG,10/19/1998,,DRILLING OF A WATER WELL FOR DOMESTIC USE AT THE EAGLE LAKE FOREST FIRE STATION IN LASSEN COUNTY.,https://ceqanet.opr.ca.gov/1998102053,EAGLE LAKE FOREST FIRE STATION WATER WELL,J. FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-1183,9163241183,,,Lassen,,,,,,,,,Yes,,11/16/1998,,,,,,,,,,,,,,,,,,,,
1998102054,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COYOTE FOREST FIRE STATION REPLACEMENT,NEG,10/19/1998,,DEMOLISH OLD FIRE STATION AND REPLACE WITH NEW STRUCTURE IN THE SAME PLACE.,https://ceqanet.opr.ca.gov/1998102054,COYOTE FOREST FIRE STATION REPLACEMENT,J. FRED LAMBERT,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Gilroy,Santa Clara,,GILROY HOT SPRINGS ROAD,,,,,,,No,,11/16/1998,,,,,,,,,,,,,,,,,,,,
1998102055,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"HURLEY FOREST FIRE STATION, BARRACKS AND MESS HALL CONSTRUCTION",NEG,10/19/1998,,DEMOLITION OF EXISTING MESS HALL AT HURLEY STATION AND CONSTRUCTION OF A CDF STANDARD 12-BED BARRACKS AND MESS HALL BUILDING.,https://ceqanet.opr.ca.gov/1998102055,"HURLEY FOREST FIRE STATION, BARRACKS AND MESS HALL CONSTRUCTION",J. FRED LAMBERT,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Clovis,Fresno,,,,,,,,,No,,11/16/1998,,,,,,,,,,,,,,,,,,,,
1998102056,"Caltrans, Planning","California Department of Transportation, Headquarters",,Highway 101 Widening and Soundwall Construction in Sonoma County from the Wilfred Avenue Interchange to the Route 101 / 12 Separation,NEG,10/19/1998,,Widening of HWY 101 from 4 lanes to 6 lanes through Santa Rosa and near Rohnert Park and Construction of Sound Walls.,https://ceqanet.opr.ca.gov/1998102056,Highway 101 Widening and Soundwall Construction in Sonoma County from the Wilfred Avenue Interchange to the Route 101 / 12 Separation,Kathleen McBride,Caltrans,N/A,,111 West Grand Avenue,,Oakland,CA,94614,,,"Rohnert Park, Santa Rosa",Sonoma,,Highway 101,,,,101,,,No,,11/16/1998,Other,,,,,,,,,,,,,,,,,,,
