SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996022038,San Joaquin County,,,STOCKTON METROPOLITAN AIRPORT,EIR,3/20/1998,,"AIRPORT MASTER PLAN, GPA, ZONE RECLASSIFICATION",https://ceqanet.opr.ca.gov/1996022038/2,STOCKTON METROPOLITAN AIRPORT,THOMAS GAU,SAN JOAQUIN COUNTY,N/A,,,,,,,2094682344,,Stockton,San Joaquin,,SR 99/ARCH AIRPORT RD,,,"177-260-5,6",99,WEBER SLOUGH,,No,3/20/1998,5/4/1998,,,,,,,,,,,,,,,,,,,,
1997042005,"Folsom, City of",City of Folsom,,INTAKE PIPELINE REPLACEMENT ALONG THE NATOMA CONVEYANCE SYST,EIR,3/20/1998,,"REPLACING A PORTION OF THE EXISTING 48 IN. NATOMA PIPELINE THAT RUNS APPROX. 8,000 FT FROM THE DISTRIBUTION BOX TO THE CITY OF FOLSOM WATER TREATMENT PLANT AND EXPANDING THE WTP FACILITIES TO INCREASE WATER TREATMENT CAPACITY.",https://ceqanet.opr.ca.gov/1997042005/2,INTAKE PIPELINE REPLACEMENT ALONG THE NATOMA CONVEYANCE SYST,GORDON TORNBERG,CITY OF FOLSOM,N/A,,,,,,,9163557370,,Folsom,Sacramento,,,,,,,"AMERICAN, SACRAMENTO",,No,3/20/1998,5/4/1998,,,,,,,,,,,,,,,,,,,,
1997082076,"Visalia, City of",City of Visalia,,INDUSTRIAL PARK REDEVELOPMENT PROJECT AREA,EIR,3/20/1998,,ADOPTION AND IMPLEMENTATION OF THE PROPOSED REDEVELOPMENT PLAN FOR THE INDUSTRIAL PARK REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1997082076/2,INDUSTRIAL PARK REDEVELOPMENT PROJECT AREA,BOB NANCE,VISALIA REDEVELOPMENT AGENCY,N/A,,,,,,,2097383511,,Visalia,Tulare,,,,,,,,,No,3/20/1998,5/4/1998,,,,,,,,,,,,,,,,,,,,
1998031108,"Santa Clara, City of",City of Santa Clara,,REGENCY PLAZA II,EIR,3/20/1998,,AMENDMENT OF PD ZONING FOR A NEW 6-STORY OFFICE BUILDING AND 5-STORY PARKING GARAGE,https://ceqanet.opr.ca.gov/1998031108,REGENCY PLAZA II,JUDITH SILVA,CITY OF SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,JULIETTE LANE,,,,101,,,No,3/20/1998,5/4/1998,,,,,,,,,,,,,,,,,,,,
1998031109,Indian Wells Valley Water District,,,1997 Water General Plan,NEG,3/20/1998,,WATER GENERAL PLAN,https://ceqanet.opr.ca.gov/1998031109,1997 Water General Plan,ROBERT FIELD,INDIAN WELLS VALLEY WATER DISTRICT,N/A,,,,,,,9096846900,,Ridgecrest,"Kern, San Bernardino",,,,,,395/178,,,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998031110,North Coast County Water District,,,PEDRO POINT WATER TANK REPLACEMENT PROJECT,NEG,3/20/1998,,WATER TANK REPLACEMENT,https://ceqanet.opr.ca.gov/1998031110,PEDRO POINT WATER TANK REPLACEMENT PROJECT,GEORGE KANAKARIS,NORTH COAST COUNTY WATER DIST.,N/A,,,,,,,6503553462,,Pacifica,San Mateo,,GRAND AVE/BELFAST AVE,,,,1,,,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998031111,Santa Clara County,,,MOTORCYCLE PARK MODULAR OFFICE BUILDING & VISITORS CENTER,NEG,3/20/1998,,DEMOLISH AN EXISTING ONE STORY BUILDING AND REPLACE IT WITH A NEW ONE STORY MODULAR BUILDING,https://ceqanet.opr.ca.gov/1998031111,MOTORCYCLE PARK MODULAR OFFICE BUILDING & VISITORS CENTER,RAY FREEMAN,SANTA CLARA COUNTY PARKS & REC. DEPT.,N/A,,,,,,,4083583741,,San Jose,Santa Clara,,MONTEREY HWY/METCALF DR,,,727-57-02,101,COYOTE CREEK,,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998031112,"Pismo Beach, City of",City of Pismo Beach,,CITY OF PISMO BEACH ZONING CODE UPDATE & G.P. AMENDMENTS,NEG,3/20/1998,,UPDATE OF THE PISMO BEACH ZONING CODE AND VARIOUS GENERAL PLAN/LOCAL COASTAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1998031112,CITY OF PISMO BEACH ZONING CODE UPDATE & G.P. AMENDMENTS,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998031113,Orange County,,,LAGUNA BEACH CORPORATION YARD,NEG,3/20/1998,,CONVERSION OF AN EXISTING PARKING LOT TO A PUBLIC WORKS MAINTENANCE YARD AND FACILITIES WITH PUBLIC PARKING,https://ceqanet.opr.ca.gov/1998031113,LAGUNA BEACH CORPORATION YARD,ROMI ARCHER,ORANGE COUNTY PLANNING & DEV. SERVICES,N/A,,,,,,,7148345562,,Laguna Beach,Orange,,,,,,133,,,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998031114,"La Habra, City of",City of La Habra,,PARK PLANNED UNIT DEVELOPEMNT PRECISE PLAN 97-01,NEG,3/20/1998,,CONSTRUCTION OF A NEW COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1998031114,PARK PLANNED UNIT DEVELOPEMNT PRECISE PLAN 97-01,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,5629059724,,La Habra,Orange,,WEST WHITTIER BLVD,,,,,,,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998031115,Inland Empire Utilities Agency,,,PROPOSED REGIONAL PLANT NUMBER 5,NOP,3/20/1998,,CONSTRUCTION AND OPERATION OF A PROPOSED WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1998031115,Addendum to Inland Empire Utilities Agency's RP-5 Project EIR for the New Main Laboratory,MATHEW POESKE,CHINO BASIN MU7NICIPAL WATER DIST.,N/A,,,,,,,9093570241,,Chino,San Bernardino,,KIMBALL AVE/EL PRADO RD,,,,"71,83,91",CHINO CREEK,CHINO,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998031116,"Oakland, City of",City of Oakland,,Alma Helitack Base and Forest Fire Station Replacement Facility Project,NOP,3/20/1998,,ESTUARY PLAN,https://ceqanet.opr.ca.gov/1998031116,Alma Helitack Base and Forest Fire Station Replacement Facility Project,ANDREW THOMAS,OAKLAND COMMUNITY AND ECONOMIC DEV. AGENCY,N/A,,,,,,,5102382129,,Oakland,Alameda,,,,,,880,,,No,3/20/1998,4/20/1998,,,,,,,,,,,,,,,,,,,,
1998100060,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MENTRYVILL/PICO CANYON IMPROVEMENTS,NOE,3/20/1998,3/20/1998,RESTORATION AND IMPROVEMENTS OF HISTORIC STRUCTURES TO EXISTING PIONEER OIL TOWN,https://ceqanet.opr.ca.gov/1998100060,MENTRYVILL/PICO CANYON IMPROVEMENTS,RORIE SKEI,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,"310-589-3200,x112",,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109748,"Hollister, City of",City of Hollister,,SITE & ARCHITECTURAL REVIEW NO. 97-36-NEW DIRECTIONS,NOE,3/20/1998,3/20/1998,SITE & ARCHITECTURAL APPROVAL TO ALLOW THE PLACEMENT OF A FREE STANDING SUBDIVISION SIGN. SIGN WILL BE 20 SQ. FT. & APPROX. 3 FT. HIGH.,https://ceqanet.opr.ca.gov/1998109748,SITE & ARCHITECTURAL REVIEW NO. 97-36-NEW DIRECTIONS,JONNIE HANSON LAN,CITY OF HOLLISTER COMMUNITY DEV. DEPT.,N/A,,375 FIFTH STREET,,HOLLISTER,CA,95023,4086364360,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109749,"Hollister, City of",City of Hollister,,CONDITIONAL USE PERMIT NO. 97-7-BLAKE,NOE,3/20/1998,3/20/1998,APPROVAL OF A ONE CHAIR BEAUTY SALON AS A HOME OCCUPATION.,https://ceqanet.opr.ca.gov/1998109749,CONDITIONAL USE PERMIT NO. 97-7-BLAKE,JONNIE HANSON LAN,CITY OF HOLLISTER COMMUNITY DEVELOPMENT DEPT.,N/A,,375 FIFTH STREET,,HOLLISTER,CA,95023,4086364360,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109750,Monterey Bay Unified Air Pollution Control District,,,REVISIONS TO RULE 431 (EMISSIONS FROM UTILITY BOILERS),NOD,3/20/1998,3/20/1998,MODIFICATIONS TO RULE 431 ARE PROPOSED SO THAT ITS PROVISIONS APPLY TO A NON-UTILITY OWNER. RULE AMENDED TO DELETE OBSOLETE PROVISIONS.,https://ceqanet.opr.ca.gov/1998109750,REVISIONS TO RULE 431 (EMISSIONS FROM UTILITY BOILERS),JANET BRENNAN,MONTEREY BAY UNIFIED-AIR POLLUTION CONTROL DISTRICT,N/A,,24580 SILVER CLOUD COURT,,MONTEREY,CA,93940,4086479411,,,"Monterey, Santa Cruz",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109751,"Hollister, City of",City of Hollister,,TENTATIVE MAP NO. 97-4 - CERRA VISTA ESTATES UNIT IV,NOD,3/20/1998,3/20/1998,APPROVAL OF A TENTATIVE MAP TO SUBDIVIDE A 4.38 ACRE SITE INTO 20 R-1 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998109751,TENTATIVE MAP NO. 97-4 - CERRA VISTA ESTATES UNIT IV,WILLIAM CARD,CITY OF HOLLISTER COMMUNITY DEVELOPMENT DEPT.,N/A,,375 FIFTH STREET,,HOLLISTER,CA,95023,4086364360,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998109752,Monterey Bay Unified Air Pollution Control District,,,1997 AIR QUALITY MANAGEMENT PLAN FOR MONTEREY BAY REGION,NOD,3/20/1998,3/20/1998,THE PLAN ADDRESSES MANDATES OF THE CA CLEAN AIR ACT. ACT REQUIRES THE DISTRICT TO ADOPT A PLAN SHOWING HOW THE STATE OZONE STANDARD WILL BE MET IN THE 3 COUNTY BASIN.,https://ceqanet.opr.ca.gov/1998109752,1997 AIR QUALITY MANAGEMENT PLAN FOR MONTEREY BAY REGION,JANET BRENNAN,MONTEREY BAY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,24580 SILVER CLOUD COURT,,MONTEREY,CA,93940,4086479411,,,"Monterey, Santa Cruz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998109785,"Modesto, City of",City of Modesto,,MODESTO POLICE BUILDING EXPANSION PROJECT,NOD,3/20/1998,3/20/1998,"INCLUDES PREPARATION OF A MASTER PLAN FOR THE SITE BOUNDED BY 10TH ST., NEW 40,000 SQ.FT. FACILITY FOR ADMINISTRATIVE & INVESTIGATIVE SERVICES, REMODELING EXISTING SITE.",https://ceqanet.opr.ca.gov/1998109785,MODESTO POLICE BUILDING EXPANSION PROJECT,STEVE PACE,CITY OF MODESTO-ENGINEERING & TRANSPORTATION DEPT.,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775265,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1998109989,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MENTRYVILLE/PICO CANYON--IMPROVEMENTS,NOE,3/20/1998,3/20/1998,RESTORATION AND IMPROVEMENTS OF HISTORIC STRUCTURES TO EXISTING PIONEER OIL TOWN.,https://ceqanet.opr.ca.gov/1998109989,MENTRYVILLE/PICO CANYON--IMPROVEMENTS,RORIE SKEI,SANTA MONICA MOUNTAINS COMSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,310/589-3200 x112,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109991,"Oakland, City of",City of Oakland,,TRAFFIC SIGNAL AT TUNNEL ROAD AND HOTEL CLAREMONT DRVWY,NOE,3/20/1998,3/20/1998,"THE PROJECT CONSISTS OF THE INSTALLATION OF A 100' LONG TURN POCKET ON TUNNEL ROAD (SR13) FOR TRAFFIC TURNING LEFT ONTO THE CLAREMONT HOTEL DRIVEWAY AND THE INSTALLATION OF A TRAFFIC SIGNAL AT THE INTERSECTION FO THE TUNNEL ROAD AND THE CLAREMONT HOTEL DRIVEWAY AS SHOWN ON THE ATTACHED FIGURE.  THE CLAREMONT WILL DEDICATE THE ADDITIONAL RIGHT OF WAY FOR THE PROJECT WHICH INCLUDES RELOCATION OF THE EXISTING CURB, GUTTER AND SIDEWALK ABUTTING THE HOTEL FRONTAGE, INSTALLATIN OF ASPHALT PAVEMENT, AND MODIFICATIONS TO THE EXISTING PAVEMENT DELINEATION AND TRAFFIC SIGNS ON TUNNEL ROAD.  THE PURPOSE OF THE PROJECT IS TO IMPROVE SAFETY FOR THE MOTORISTS AND PEDESTRIANS. THE BENEFICIARIES WILL BE THE MOTORISTS ON TUNNEL ROAD, GUESTS AND VISITORS TO THE CLAREMONT, AND PEDESTRIANS USING THE INTERSECTION.  THE CITY OF OAKLAND, ON BEHALF OF THE CLAREMONT WILL BE CONFINED TO OFF-PEAK HOURS AND TWO-WAY TRAFFIC WILL BE MAINTAINED AT ALL TIMES TO MINIMIZE INCONVENIENCE TO MOTORISTS.",https://ceqanet.opr.ca.gov/1998109991,TRAFFIC SIGNAL AT TUNNEL ROAD AND HOTEL CLAREMONT DRVWY,I JEEVA,CITY OF OAKLAND-CITY HALL-PUBLIC WORKS,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,5102383466,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
