SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998081084,"Vernon, City of",City of Vernon,,"AIR SEP SYSTEMS, INC.",NEG,8/26/1998,,CUP TO OPERATE A RECYCLED MATERIALS PROCESSING FACILITY AT FRUITLAND AVE IN THE CITY OF VERNON.,https://ceqanet.opr.ca.gov/1998081084,"AIR SEP SYSTEMS, INC.",SAMUEL K. WILSON,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,4405 FRUITLAND AVENUE,,,,,,,No,8/26/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998081085,San Diego County,,,"TPM 20370, LOG NO. 98-09-010, MBA LTD. TENTATIVE PARCEL MAP",NEG,8/26/1998,,SUBDIVISION OF 8.53 ACRES INTO 2 PARCELS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.  THE PARELS WILL BE 4.3 & 4.23 GROSS ACRES IN SIZE.  PROJECT INCLUDES REDEDICATION AND BOUNDARY ADJUSTMENT OF EXISTING OPEN SPACE EASEMENT RECORDED ON MAP 13492. THE PROJECT WILL BE SERVED BY ROMONA MUNICIPAL WATER DISTRICT AND EACH LOT WILL HAVE ONSITE,https://ceqanet.opr.ca.gov/1998081085,"TPM 20370, LOG NO. 98-09-010, MBA LTD. TENTATIVE PARCEL MAP",ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,HIGHLAND VALLEY RD& ARCHIE MOORE RD,,,277-111-37,67,,,No,8/26/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998082069,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REQUIREMENTS FOR THE MANAGEMENT OF METAL DROSS FOR RECYCLING,NEG,8/26/1998,,PROPOSED REGULATIONS PROVIDING A CONDITIONAL EXEMPTION FROM SOME HAZARDOUS WASTE MANAGEMENT REQUIREMENTS FOR CHARACTER- ISTICALLY HAZARDOUS METAL DRESS BEING RECYCLED.,https://ceqanet.opr.ca.gov/1998082069,REQUIREMENTS FOR THE MANAGEMENT OF METAL DROSS FOR RECYCLING,KEN PAYNE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163274502,,,,,,,,,,,,No,8/26/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998082070,Modesto Irrigation District,,,"Electrical Service Extension, Mountain House New Community",NEG,8/26/1998,,PROVIDING ELECTRICAL SERVICE TO THE FUTURE COMMUNITY OF MOUNTAIN HOUSE.,https://ceqanet.opr.ca.gov/1998082070,"Electrical Service Extension, Mountain House New Community",KARLEEN ASHBY,MODESTO IRRIGATION DISTRICT,N/A,,,,,,,2095267373,,,"Alameda, San Joaquin",,,,,,"I580,I205",OLD RIVER,BYRON,No,8/26/1998,9/25/1998,,,,,,,,,,,,,,,,,,,,
1998101343,"Huntington Beach, City of",City of Huntington Beach,,DEMOLITION OF ABANDONED WASTEWATER TREATMENT PLANT,NOD,8/26/1998,8/26/1998,"SANITARY DIST. PROPOSES TO DEMOLISH ITS ABANDONED WASTEWATER TREATMENT PLANT.THE DEMOLITION WILL CONSIST OF REMOVING ALL ABOVE AND BELOW GROUND STRUCTURES, ALL UNDERGROUND PIPING AND WIRING,AND GRADING THE SITE",https://ceqanet.opr.ca.gov/1998101343,DEMOLITION OF ABANDONED WASTEWATER TREATMENT PLANT,NED J. ONGARO,SANITARY DISTRICT NO.1,N/A,,2000 LARKSPUR LANDING CIRCLE,,LARKSPUR,CA,94939,4154611122,,Larkspur,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101378,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATE BLUFF FENCE,NOE,8/26/1998,8/26/1998,PROJECT IS TO SETBACK 1.6 MILES OF EXISTING FENCE ALONG THE BLUFF EDGE IN THE CAMPGROUND WHICH IS THREATENED BY COASTAL EROSION.,https://ceqanet.opr.ca.gov/1998101378,RELOCATE BLUFF FENCE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101379,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE SVRA,NOE,8/26/1998,8/26/1998,THE ACQUISITION CONSISTS OF THREE ADDITIONAL PRIVATE OWNERSHIPS CONTAINING 105 ACRES ADJACENT TO CARNEGIE SVRA,https://ceqanet.opr.ca.gov/1998101379,CARNEGIE SVRA,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9166539919,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101380,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUGARLOAF RIDGE STATE PARK,NOE,8/26/1998,8/26/1998,"THE PROJECT CONSISTS OF THREE BLM PARCELS CONTAINING 391 ACRES AND ARE CONTIGUOUS TO OUR STATE PARK BOUNDARY. THESE PARCELS WILL BE USED PROMARILY FOR TRAIL ROUTES CONNECTING EXISTING PARK LANDS AND WILL ALSO PROVIDE A TRAIL CONNECTION TO ANOTHER STATE PARK, BOTHE-NAPA SP, TO THE NORTH.",https://ceqanet.opr.ca.gov/1998101380,SUGARLOAF RIDGE STATE PARK,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9166539918,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101410,"General Services, Department of",Department of General Services,DGS,LEASE OF STORAGE SPACE,NOE,8/26/1998,8/26/1998,PROPOSING TO LEASE APPROX. 1500 SQ.FT. OF SPACE FOR STORAGE THE SPACE WOULD HOUSE MATERIALS AND TOOLS FOR FIELD OPER.,https://ceqanet.opr.ca.gov/1998101410,LEASE OF STORAGE SPACE,VALERIE JENKINS,DEPARTMENT OF GENERAL SERVICES,N/A,,"464 W. 4TH STREET,SUITE 408",,SAN BERNARDINO,CA,92401,9163240209,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101411,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF OFFICE SPACE,NOE,8/26/1998,8/26/1998,"PROPOSING TO LEASE APPROX. 18,000 SQ.FT. OF OFFICE SPACE THE SPACE WOULD HOUSE THE DIVISION OF WORKER'S COMP. UNIT 40 EMPLOYEES,55 PARKING SPACES,AND PUBLIC TRANSIT IS AVAILABLE WITHIN 1/4 MILE OF THE SITE",https://ceqanet.opr.ca.gov/1998101411,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF INDUSTRIAL RELATIONS,N/A,,PO BOX 420603,,SAN FRANCISCO,CA,94101,9163240209,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101412,Southgate Recreation And Park District,,,VINEYARD PARK,NOE,8/26/1998,8/26/1998,"THIS PROJECT WILL CREATE AN APPROX. 2-ACRE MINI-PARK SITE WITH BASIC AMENITIES INCLUDING LANDSCAPING,WALKWAYS, TOT PLAY AREA, AND PICNIC TABLES.",https://ceqanet.opr.ca.gov/1998101412,VINEYARD PARK,LARRY GURY,SOUTHGATE RECREATION & PARK DISTRICT,N/A,,6000 ORANGE AVENUE,,SACRAMENTO,CA,95823,9164281171,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101413,Sacramento County,,,BUZZ OATES ENTERPRISE,NOD,8/26/1998,8/26/1998,THE PROPOSED PROJECT IS A REQUEST FOR A ZONING ORDINANCE AMENDMENT AND DEVELOPMENT PLAN REVIEW.,https://ceqanet.opr.ca.gov/1998101413,BUZZ OATES ENTERPRISE,DENNIS YEAST,COUNTY OF SACRAMENTO DEPT. OF ENVIRON. REVIEW,N/A,,"827 SEVENTH STREET,RM.220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101418,Sacramento County,,,NORTH VINEYARD STATION SPECIFIC PLAN,NOD,8/26/1998,8/26/1998,A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION AND TO CHANGE THE TRANSPORTATION DIAGRAM TO DESIGNATE WATERMAN ROAD BETWEEN FLORIN ROAD AND GERBER ROAD AS AN "ARTERIAL" ROADWAY.,https://ceqanet.opr.ca.gov/1998101418,NORTH VINEYARD STATION SPECIFIC PLAN,DENNIS YEAST,COUNTY OF SACRAMENTO/DEPT. OF ENVIR. REVIEW,N/A,,"827 SEVENTH STREET,RM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
