SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988082420,"San Diego, City of",City of San Diego,,LA JOLLA CANCER RESEARCH FOUNDATION,NOD,4/10/1989,4/10/1989,INCREASE ALLOWABLE DEVELOPMENT INTENSITY,https://ceqanet.opr.ca.gov/1988082420/2,LA JOLLA CANCER RESEARCH FOUNDATION,ELLEN BOVARD,SAN DIEGO CITY,N/A,,"202 C ST, MS 5A",,SAN DIEGO,CA,92101,6192366768,,San Diego,San Diego,,NORTH TORREY PINES ROAD,,,340-010-46,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989011719,Del Norte County,,,LAKE EARL DR/KINGS VLY CROSSROAD IMPROVEMENTS,NOD,4/10/1989,4/10/1989,CONST OF LEFT TURN LANES,https://ceqanet.opr.ca.gov/1989011719/2,LAKE EARL DR/KINGS VLY CROSSROAD IMPROVEMENTS,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,LAKE EARL DR/BLACKWELL,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020708,Siskiyou County,,,CRISS USE PERMIT/RECLAMATION PLAN,NOD,4/10/1989,4/10/1989,MINE CINDERS FROM EXISTING QUARRY,https://ceqanet.opr.ca.gov/1989020708/2,CRISS USE PERMIT/RECLAMATION PLAN,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021405,Siskiyou County,,,FRYER VESTING TENTATIVE MAP,NOD,4/10/1989,4/10/1989,TO CREATE 9 PARCELS AND A REMAINDER,https://ceqanet.opr.ca.gov/1989021405/2,FRYER VESTING TENTATIVE MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022102,Del Norte County,,,ROBERT & HENRY WESTBROOK MINOR SUBDIVISION ON BAILEY ROAD,NOD,4/10/1989,4/10/1989,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1989022102/2,ROBERT & HENRY WESTBROOK MINOR SUBDIVISION ON BAILEY ROAD,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022105,Del Norte County,,,ROBERT & HENRY WESTROOK MONOR SUBDIVISION ON MOSELEY ROAD,NOD,4/10/1989,4/10/1989,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1989022105/2,ROBERT & HENRY WESTROOK MONOR SUBDIVISION ON MOSELEY ROAD,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022106,Del Norte County,,,MARVIN BURR - MINOR SUBDIVISION,NOD,4/10/1989,4/10/1989,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1989022106/2,MARVIN BURR - MINOR SUBDIVISION,NELA TAUSCHE,DEL NORTE COUNTY PLANNING,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,STEEPS LANE,,,112-020-63,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022107,Del Norte County,,,RESERVATION RANCH RESUBDIVISION,NOD,4/10/1989,4/10/1989,MAJOR RE-SUBDIVISION,https://ceqanet.opr.ca.gov/1989022107/2,RESERVATION RANCH RESUBDIVISION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,4TH ST/BECKSTEAD ST.,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022108,Del Norte County,,,RUIZ MINOR SUBDIVISION,NOD,4/10/1989,4/10/1989,MINOR SUBDIVISION OF 80 ACRES,https://ceqanet.opr.ca.gov/1989022108/2,RUIZ MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,LOW DIVIDE RD/HWY 167,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022109,Del Norte County,,,JOHN HEWITT-MINOR SUBDIVISION,NOD,4/10/1989,4/10/1989,MLINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1989022109/2,JOHN HEWITT-MINOR SUBDIVISION,NELA TAUSCHE,COUNTY OF DEL NORTE PLANNING,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,WASHINGTON BLVD,,,,101,ELK CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041001,Jurupa Unified School District,,,JURUPA VALLEY HIGH SCHOOL - PHASE III,NEG,4/10/1989,,ADDS 20 CLASSROOMS & SUPPORT SPACES,https://ceqanet.opr.ca.gov/1989041001,JURUPA VALLEY HIGH SCHOOL - PHASE III,BILL ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,BELLEGRAVE & ETIWANDA,,,,60,,,No,4/10/1989,5/10/1989,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1989041002,Jurupa Unified School District,,,EDUCATION CENTER -GLEN AVON,NEG,4/10/1989,,ADMINISTRATIVE OFFICES,https://ceqanet.opr.ca.gov/1989041002,EDUCATION CENTER -GLEN AVON,BILL ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,,,,,,,,No,4/10/1989,5/10/1989,Other,,,,,,,,,,,,,,,,,,,
1989041003,Jurupa Unified School District,,,17TH ELEMENTARY SCHOOL,NEG,4/10/1989,,A NEW K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989041003,17TH ELEMENTARY SCHOOL,BILL ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,,Riverside,,,,,186-160-002,,,FLABOB AIRPORT,No,4/10/1989,5/10/1989,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1989041004,Laguna Irrigation District,,,SOUTH BRANCH ISLAND CANAL PIPELINE PROJECT,NEG,4/10/1989,,THE PROPOSED WATER CONSERVATION PROJECT CONSISTS OF CONSTRUCTING AN IRRIGATION PIPELINE TO REPLACE 1.7 MILES OF EXISTING UNLINED EARTHEN CANAL,https://ceqanet.opr.ca.gov/1989041004,SOUTH BRANCH ISLAND CANAL PIPELINE PROJECT,JAMES R. PROVOST,LAGUNA IRRIGATION DISTRICT,N/A,,,,,,,2099234239,,,Kings,,,,,,41,,,No,4/10/1989,5/10/1989,Other,,,,,,,,,,,,,,,,,,,
1989041009,"Ontario, City of",City of Ontario,,Ontario International Center Update,NOP,4/10/1989,,"UPDATE THE ONTARIO INTERNATIONAL CENTER AND AN AMENDMENT TO THE CENTER SPECIFIC PLAN TO REDISTRIBUTE THE ALLOWABLE BUILD ING DENSITY GENERALLY LOCATED BETW FREEWAY, 4TH STREET, AND THE I-10 FREEWAY IN THE CITY OF ONTARIO.",https://ceqanet.opr.ca.gov/1989041009,Ontario International Center Update,DONALD HAZEN,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,,,            700,210-203-6/7/8,"I-10,I-15",CUCAMONGA CREEK,ONTARIO INT'L,No,4/11/1989,5/11/1989,"Commercial, Educational, Industrial, Office, Recreational, Residential, Transportation",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041101,"San Jose, City of",City of San Jose,,LOS ALAMITOS CREEK PARK CHAIN IMPROVEMENTS,NEG,4/10/1989,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW BIKE/PEDES TRIAN PATH WITH AN UNDERCROSSING AT CAMDEN AVENUE, AND REPAI R OF THE  EXISTING PATH BETWEEN MC",https://ceqanet.opr.ca.gov/1989041101,LOS ALAMITOS CREEK PARK CHAIN IMPROVEMENTS,PETER FREY,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MC KEAN/CAMDEN,,              2,,,LOS ALAMITOS CRE,,No,4/10/1989,5/10/1989,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989041104,Monterey County,,,GLENCHARLES LOT LINE ADJUSTMENT,NEG,4/10/1989,,COMBINATION OF 2 LOTS INTO 1 LOT AS PER CONDITION OF APPROVA L ON COASTAL DEVELOPMENT PERMIT FOR RESIDENTIAL DEVELOPMENT ADDITION.,https://ceqanet.opr.ca.gov/1989041104,GLENCHARLES LOT LINE ADJUSTMENT,KELLIE MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,WHITMAN CIRCLE/WHITMAN LANE,,,,68,,,No,4/11/1989,5/11/1989,Other,,"Air Quality, Coastal Zone, Cultural Resources, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1989041111,Marin Municipal Water District,,,PROHIBITIONS & RESTRICTIONS ON NEW WATER SERVICE CONNECTIONS,NOP,4/10/1989,,"IT IS PROPOSED THAT NO NEW ADDITIONAL, EXPANDED OR INCREASE IN SIZE WATER CONNECTIONS, METERS, SERVICE LINES, PIPELINE EXTENSIONS, WATER MAINS OR OTHER W APPROVED OR INSTALLED PENDING THE DISTRICT OBTAINING ADDITIONAL WATER SUPPLIES.  THIS ORDINANCE WOULD REDUCE THE INCREASE IN WATER DEMAND ON DISTRI",https://ceqanet.opr.ca.gov/1989041111,PROHIBITIONS & RESTRICTIONS ON NEW WATER SERVICE CONNECTIONS,ERIC MCGUIRE,MARIN MUNICIPAL WATER DIST,N/A,,,,,,,4159244600,,,Marin,,,,,,,,,No,4/12/1989,5/12/1989,Water Facilities,,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989041201,"Burbank, City of",City of Burbank,,ZONE MAP AMENDMENT #88-6,EIR,4/10/1989,,"REZONE TO C-2 COMMERCIAL ZONE AND CONSTRUCTION OF 28,516 S.F OFFICE BUILDING",https://ceqanet.opr.ca.gov/1989041201,ZONE MAP AMENDMENT #88-6,G. WILLIAM LUNDGREN,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,ALAMEDA AVE & MAPLE ST,,,,134/15,,BURBANK,No,4/10/1989,5/25/1989,Office,Rezone,"Aesthetics, Cumulative Effects, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989041209,Imperial County,,,EL REMATE DEVELOPMENT,NOP,4/10/1989,,"PROPOSAL TO DEVELOP PART OF A 302 ACRE PARCEL OF DESERT VACANT LAND FOR AGRICULTURAL PURPOSES. THE LAND WILL BE SUED FOR COMMON AGRICULTURAL PURPOSES S ING USING A COMBINATION DRIP AND SPRINKLER IRRIGATION SYSTEM 2 IRRIGATION WELLS WILL BE DRILLED FOR A MAXIMUM OF 1,500 ACRE' OF WATER PER YEAR.",https://ceqanet.opr.ca.gov/1989041209,EL REMATE DEVELOPMENT,JERRY SANTILLAN,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,N/OF ST HWY 98,,            304,051-370-26-01,98,,,No,4/11/1989,5/11/1989,Other,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1989041215,"Oceanside, City of",City of Oceanside,,OCEANSIDE CIRCULATION ELEMENT UPDATE,NOP,4/10/1989,,AMEND THE LAND USE ELEMENT OF THE GENERAL PLAN OF OCEANSIDE.,https://ceqanet.opr.ca.gov/1989041215,OCEANSIDE CIRCULATION ELEMENT UPDATE,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,,,,,,No,4/13/1989,5/12/1989,,,,,,,,,,,,,,,,,,,,
1989041216,Los Angeles County,,,LOS ANGELES/LONG BEACH METRO RAIL/FLORENCE/GRAHAM STATION,NOP,4/10/1989,,"ACQUIRING ABOUT 8 ACRES; REALIGNING GRAHAM. THE RIGHT OF WAY ACQUISITION WOULD REQUIRE RELOCATION OF 7 BUSINESSES, A CHURCH, AND THE OCCUPANTS OF 4 DUP PROJECT WOULD ALSO MOVE GRAHAM AVENUE FAR ENOUGH FROM THE TRACKS TO ALLOW LEFT TURNS IN/OUT OF GRAHAM AVENUE AT FLOREN CE AVENUE",https://ceqanet.opr.ca.gov/1989041216,LOS ANGELES/LONG BEACH METRO RAIL/FLORENCE/GRAHAM STATION,ALBERT ANIDI,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184585100,,Alhambra,Los Angeles,,FLORENCE AND GRAHAM AVENUES,,,,710,,,No,4/13/1989,5/12/1989,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989041633,"Santa Clara, City of",City of Santa Clara,,Z.1472,NOD,4/10/1989,4/10/1989,REZONE FROM R1-6L AND A TO PD (R3-36D),https://ceqanet.opr.ca.gov/1989041633,Z.1472,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041634,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,CONDEMNATION OF EXISTING WATER SYSTEM,NOD,4/10/1989,4/10/1989,CONDOMNATION OF EXISTING WATER SYSTEM,https://ceqanet.opr.ca.gov/1989041634,CONDEMNATION OF EXISTING WATER SYSTEM,RICHARD ELIS,CEDAR VALLEY MUTUAL WATER CO & YOSEMITE FORKS ESTATES,N/A,,,,,,,,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041645,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,4/10/1989,4/10/1989,LEASE NEW OFFICES,https://ceqanet.opr.ca.gov/1989041645,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041646,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING EXISTING OFFICE SPACE,NOE,4/10/1989,4/10/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041646,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF MOTIR VEHICLES; FACILITIES M,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041647,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASING EXISTING OFFICE SPACE,NOE,4/10/1989,4/10/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989041647,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF FORESTRY,N/A,,"1416 9TH ST,ROOM 15-50",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041648,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,4/10/1989,4/10/1989,OPERATE & MAINTAIN STRONG-MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1989041648,LICENSE TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,CA ST DEPT OF CONSERVATION,N/A,,630 BERCUT DRIVE,,SACRAMENTO,,95814,9163227481,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041650,Orange County,,,CARBON CREEK CHANNEL (FACILITY BO1),NOE,4/10/1989,4/10/1989,REINFORCED CONCRETE & RIPRAP LINED CHANNEL,https://ceqanet.opr.ca.gov/1989041650,CARBON CREEK CHANNEL (FACILITY BO1),MARIE KELY,ORANGE COUNTY,N/A,,P.O. BOX 4048,,SANTA ANA,,92702,7148342783,,"Buena Park, Cypress",Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989042354,"Water Resources, Department of",California Department of Water Resources,DWR,CONVERSIONOF SMALL STRUCTURE,NOE,4/10/1989,4/10/1989,CONVERSION,https://ceqanet.opr.ca.gov/1989042354,CONVERSIONOF SMALL STRUCTURE,CHER DANIELS,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
