SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993091134,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY 1993 GENERAL PLAN EIR,EIR,2/18/1994,,,https://ceqanet.opr.ca.gov/1993091134/2,SCOTTS VALLEY 1993 GENERAL PLAN EIR,KATHRYN CALDWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Santa Cruz,Santa Cruz,,,,,,,,,No,2/18/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1993111009,"Chino Hills, City of",City of Chino Hills,,CITY OF CHINO HILLS GP; SPECIFIC PLAN AMENDMENT & REFORMAT,EIR,2/18/1994,,,https://ceqanet.opr.ca.gov/1993111009/2,CITY OF CHINO HILLS GP; SPECIFIC PLAN AMENDMENT & REFORMAT,ERIC NORRIS,CITY OF CHINO HILLS,N/A,,,,,,,9095901511,,Chino Hills,San Bernardino,,,,,,,,,No,2/18/1994,3/21/1994,,"Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1994021031,San Diego County,,,COMMUTER RAIL MAINTENANCE FACILITY & FREIGHT SWITCHING YARD,NEG,2/18/1994,,"CONSTRUCTION OF COMMUTER RAIL MAINTENANCE FACILITY & RELO- CATION OF A FREIGHT SWITCHING YARD TO THE STUART MESA AREA OF MARINE CORPS BASE, CAMP PENDLETON.",https://ceqanet.opr.ca.gov/1994021031,COMMUTER RAIL MAINTENANCE FACILITY & FREIGHT SWITCHING YARD,PAUL W. PRICE,NORTH SAN DIEGO COUNTY TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6199672828,,Oceanside,San Diego,,,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994021032,San Luis Obispo County,,,COUNTY GENERAL PLAN/LOCAL COASTAL PLAN AMENDMENT SMALL SCALE,NEG,2/18/1994,,AMEND THE LOCAL COASTAL PLAN TO REVISE CERTAIN STANDARDS PERTAINING TO RESIDENTIAL DEVELOPMENT WITHIN DESIGNATED SMALL SCALE NEIGHBORHOODS IN THE CAYUCOS URBAN AREA.,https://ceqanet.opr.ca.gov/1994021032,COUNTY GENERAL PLAN/LOCAL COASTAL PLAN AMENDMENT SMALL SCALE,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RCRA CLOSURE PLAN FOR INDUSTRIAL WASTE NORTON AIR FORCE BASE,NEG,2/18/1994,,"THE U.S.A.F. HAS PREPARED A PLAN TO CLOSE ITS INDUSTRIAL WASTE TREATMENT PLANT(IWTP), AT NORTON A.F.B. THE IWTP TREATED WASTEWATER FROM THE BASE INDUSTRIAL OPERATIONS FROM 1957 TO 1993. THE CLOSURE IS A REQUIREMENT OF THE RESOURCE CONSERVATION & RECOVERY ACT(RCRA) FOR SUCH FACILITIES.",https://ceqanet.opr.ca.gov/1994022044,RCRA CLOSURE PLAN FOR INDUSTRIAL WASTE NORTON AIR FORCE BASE,MANNY ALONZO,DEPT OF TOXIC SUBSTANCE CONTROL REGION 4,N/A,,,,,,,3105904904,,San Bernardino,San Bernardino,,,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022045,San Bernardino County,,,FOURTH STREET ROCK CRUSHER KAISER STEEL SITE,NEG,2/18/1994,,"TEMPORARY RELOCATION OF SLAG MATERIAL, MINING SAND & GRAVEL BELOW PILES & BACKFILLING MINE WITH SLAG MATERIAL.",https://ceqanet.opr.ca.gov/1994022045,FOURTH STREET ROCK CRUSHER KAISER STEEL SITE,RAY JOHNSON,SAN BERNARIDNO COUNTY PLANNING DEPT,N/A,,,,,,,9093874099,,"Fontana, Ontario",San Bernardino,,,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022046,Tahoe City,,,WCB BOAT RAMP RENOVATION PROJECT,NEG,2/18/1994,,TCPUD IS PROPOSING TO RENOVATE AN EXISTING BOAT RAMP IN THE LAKE FOREST AREA OF LAKE TAHOE TO IMPROVE THE SAFETY OF THE FACILITY.,https://ceqanet.opr.ca.gov/1994022046,WCB BOAT RAMP RENOVATION PROJECT,ROBERT LOUREY,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833796,,,Placer,,,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022047,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLAN FOR DEFENSE REUTILIZATION DRMO NORTON AFB,NEG,2/18/1994,,CLOSE ITS DEFENSE REUTILLIZATION & MARKETING OFFICE (DRMO) AT NORTON A.F.B. THE DRMO STORED DRUMS CONTAINING HAZARDOUS WASTE FROM THE BASE OPERATIONS. THE CLOSURE PLAN DESCRIBES THE PROCEDURES TO BE FOLLOWED IN ORDER TO REMOVE CONTAINERS CONCRETE PAD & BUILDINGS IN THIS FACILITY INACCORDANCE RCRA,https://ceqanet.opr.ca.gov/1994022047,CLOSURE PLAN FOR DEFENSE REUTILIZATION DRMO NORTON AFB,MANNY ALONZO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904904,,San Bernardino,San Bernardino,,P,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022048,Stanislaus County,,,GPA APP NO. 94-01 & REZONE AP NO 94-01 GENERAL PALLET,NEG,2/18/1994,,THE APPLICATION INVOLVES 2 PARCELS APPROX. 3.3 ACRES. PRE- SENTLY BEING USED AS A PALLET MANUFACTURING & STORAGE BUSI- NESS. THE PROPOSED GENERAL PLAN & ZONE CHANGES WILL ALLOW THE SITE TO CONTINUE THE CURRENT USE INDEFINITELY OR TO RE- QUEST CHANGE TO OTHER INDUS. USES PERMITTED IN P-I ZONING.,https://ceqanet.opr.ca.gov/1994022048,GPA APP NO. 94-01 & REZONE AP NO 94-01 GENERAL PALLET,BOB KACHEL,STANISLUAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022049,Merced County,,,CU APP NO 3744 BOYLE HOCKER,NEG,2/18/1994,,"TO LEGALIZE AN EXISTING 22,000 SQ FT ALMOND PROESSING FACIL- ITY. THE FACILITY INCLUDES A SMALL OFFICE AND SHOP AREA AND DURING PEAK SEASON (SEPT-DEC), OPERATES 9-18 HOURS PER DAY WITH A MAXIMUM OF 20 EMPLOYEES.",https://ceqanet.opr.ca.gov/1994022049,CU APP NO 3744 BOYLE HOCKER,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022050,Humboldt County,,,HUMBOLDT CO PUBLIC WORKS HANSEN DEGNAN PIT,NEG,2/18/1994,,"CONDITIONAL USE PERMIT, SURFACE MINING PERMIT, & APPROVAL OF A RECLAMATION PLAN FOR THE EXTRACTION & CRUSHING OF UP TO 25,000 CUBIC YARDS OF MATERIAL FROM A QUARY COMMONLY KNOWN AS THE HANSEN -DEGNAN PIT.",https://ceqanet.opr.ca.gov/1994022050,HUMBOLDT CO PUBLIC WORKS HANSEN DEGNAN PIT,JONATHAN SCHNAL,PLANNING DIV OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,KNEELAND ROAD & SHOWERS PASS ROAD,,,207-036-01,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994022051,Humboldt County,,,HUMBOLDT CO PUBLIC WORKS DELANEY GRAVEL BAR,NEG,2/18/1994,,"CONDITIONAL USE PERMIT, SURFACE MINING PERMIT & APPROVAL OF A RECLAMATION PLAN FOR THE MANUAL EXTRACTION OF UPTO 1,000 CUBIC YARDS OF GRAVEL FROM THE KLAMATH RIVER WITH UP TO 25,000 CUBIC YARDS EVERY 3-5 YEARS ON PROPERTY KNOWN AS THE DELANEY GRAVEL BAR",https://ceqanet.opr.ca.gov/1994022051,HUMBOLDT CO PUBLIC WORKS DELANEY GRAVEL BAR,JONATHAN SCHNAL,PLANNING DEV OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,RED CAP ROAD & HWY 96,,,529-161-01,96,KLAMATH RIVER,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994023035,"Vallejo, City of",City of Vallejo,,REDWOOD SHORES SENIOR HOUSING - ZMA #93-13 & PD # 94-02,EIR,2/18/1994,,"REZONE FROM HDR TO PDR, PLANNED DEVELOPMENT RESIDENTIAL. DEVELOP & OPERATE 120 UNIT SENIOR CITIZEN AFFORDABLE HOUSING PROJECT",https://ceqanet.opr.ca.gov/1994023035,REDWOOD SHORES SENIOR HOUSING - ZMA #93-13 & PD # 94-02,MICHAEL MEIRING,CITY OF VELLEJO,N/A,,,,,,,7076484505,,Vallejo,Solano,,SACRAMENTO/SONOMA BLVD,,,51-010-40&41,29 & 37,NAPA RIVER,,No,2/18/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994023036,"Chico, City of",City of Chico,,FAIR STREET SANITARY SEWER,NEG,2/18/1994,,,https://ceqanet.opr.ca.gov/1994023036,FAIR STREET SANITARY SEWER,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,FAIR ST. PARK AVE/E. PARK AVE,,,50520-23,,"BIG CHICO CRK,COMANC",,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994023037,"Weed, City of",City of Weed,,SISKIYOU DEVELOPMENT CONVENIENCE STORE/GAS STATION/CAR WASH,NEG,2/18/1994,,USE PERMIT TO CONSTRUCT A CONVENIENCE STORE/GAS STATION WITH CAR WASH.,https://ceqanet.opr.ca.gov/1994023037,SISKIYOU DEVELOPMENT CONVENIENCE STORE/GAS STATION/CAR WASH,DEBVORAH SALVESTRIN,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,SHASTINA & VISTA DRIVES,,,60-551-610,97 & 1-5,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994023038,"Watsonville, City of",City of Watsonville,,DEL MAR FOODS PROCESSING BUILDING,NEG,2/18/1994,,"CONSTRUCTION OF A 30,000 SQUARE FOOT AGRICULTURAL PROCESSING BUILDING ON AN 11.6 ACRE SITE.",https://ceqanet.opr.ca.gov/1994023038,DEL MAR FOODS PROCESSING BUILDING,PAUL T. KANEKO,CITY OF WATSON VILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,LEE ROAD & WEST BEACH,,,18-301-01&02,1,,WATSONVILLE,No,2/18/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994023042,Humboldt County,,,FORT SEWARD ROCK PIT,NEG,2/18/1994,,"APPLICATION FOR A CONDITIONAL USE PERMIT & RECLAMATION PLAN FOR THE ANNUAL EXTRACTION OF UP TO 1,000 CUBIC YARDS OF MATERIAL FROM AN EXISTING ROCK PIT KNOWN AS THE FT SEWARD PIT.",https://ceqanet.opr.ca.gov/1994023042,FORT SEWARD ROCK PIT,JONATHAN SCHNAL,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,DYERVILLE LOOP RD & FT SEWARD RD,,,216-184-01,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994023043,Humboldt County,,,BAD HILLS ROAD ROCK PIT #2,NEG,2/18/1994,,"CONDITIONAL USE PERMIT, SURFACE MINING PERMIT, & RECLAMATION PLAN FOR THE ANNUAL REMOVAL OF 1,000 CUBIC YARDS OF MATERIAL WITH 2,000 CUBIC YARDS REMOVED EVERY 3-5 YEARS, FROM AN EXISTING ROCKPIT KNOWN AS BALD HILL ROCKPIT",https://ceqanet.opr.ca.gov/1994023043,BAD HILLS ROAD ROCK PIT #2,JONATHAN SCHNAL,PLANNIGN DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,FRENCH CAMP RD & BAD HILL RD,,,531-022-02,,,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994024003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CANYON COMMUNITY CHURCH/SHASTA LAKE,EA ,2/18/1994,,"FED. LAND: PORTION OF SEC. 13, T. 35N., R. 5W., MDM NON-FED. LAND: W 1/2 NW 1/4 SEC. 21, T. 35 N., R. 3W.,MDM SW 1/4 SE  1/4 SEC. 33, T. 35 N., R. 3.W., MDM",https://ceqanet.opr.ca.gov/1994024003,CANYON COMMUNITY CHURCH/SHASTA LAKE,DAN FRECH,USDA FOREST SERVICE,N/A,,,,,,,9162465323,,,Shasta,,I-5/ANTLERS ROAD,,,,,SHASTA LAKE,,No,2/18/1994,3/21/1994,,,,,,,,,,,,,,,,,,,,
1994106628,Santa Ana Unified School District,,,SPACE SAVER INTERMEDIATE SCHOOL (INTERMEDIATE #9),NOD,2/18/1994,2/18/1994,CONSTRUCT AN INTERMEDIATE SCHOOL WITHIN THE SITE OF THE BRISTOL MARKETPLACE SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1994106628,SPACE SAVER INTERMEDIATE SCHOOL (INTERMEDIATE #9),MARK GOSS,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 FRENCH ST,,SANTA ANA,CA,92701,9164450613,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106629,"Water Resources, Department of",California Department of Water Resources,DWR,LEASE OF EXISTING VEHICLE REPAIR FACILITY,NOE,2/18/1994,2/18/1994,"LEASE APPROX. 24,00 SQ FT OF EXISTING VEHICLE REPAIR FACIL.",https://ceqanet.opr.ca.gov/1994106629,LEASE OF EXISTING VEHICLE REPAIR FACILITY,TIM BENNETT,WATER RESOURCES,N/A,,1416 9TH ST. RM 304-10,,SACRAMENTO,CA,95831,9166536050,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106630,State Water Resources Control Board,,,WAREHOUSE STORAGE SPACE,NOE,2/18/1994,2/18/1994,"LEASE APPROX. 4,000 SQ FT OF EXISTING WAREHOUSE SPACE FOR STORAGE FOR THE WATER QUALITY CONTROL BOARD.",https://ceqanet.opr.ca.gov/1994106630,WAREHOUSE STORAGE SPACE,JACK CASWELL,WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9166571843,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106631,Siskiyou County,,,THOMAS AND JULIE GALBRAITH ZONE CHANGE (Z-93-09),NOD,2/18/1994,2/18/1994,"A ZONE CHANGE REQUEST FROM NON-PRIME AG., 40 ACRE MINIMUM PARCEL SIZE (AG-2-B-40) TO NON-PRIME AG,10 ACRE MIN. PARCEL SIZE (AG-2) PROPOSING TO CREATE FOUR 10 ACRE PARCELS.",https://ceqanet.opr.ca.gov/1994106631,THOMAS AND JULIE GALBRAITH ZONE CHANGE (Z-93-09),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106632,Lake County,,,COUNTY OF LAKE IS 93-58/RZ 93-16,NOD,2/18/1994,2/18/1994,LUCERNE RIVIERA REZONE FROM "C1" TO "R1",https://ceqanet.opr.ca.gov/1994106632,COUNTY OF LAKE IS 93-58/RZ 93-16,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST. RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106633,Lake County,,,COUNTY OF LAKE IS 93-59/AM 93-3,NOD,2/18/1994,2/18/1994,TO AMEND THE COUNTY ZONING ORDINANCE PROVISIONS FOR RV PARK AND ZONING CLEARANCE PERMIT PROCEDURE.,https://ceqanet.opr.ca.gov/1994106633,COUNTY OF LAKE IS 93-59/AM 93-3,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST. RM 329,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106634,Santa Barbara County Air Pollution Control District,,,GAVIOTA INTERIM MARINE TERMINAL (GIMT),NOD,2/18/1994,2/18/1994,"ATC 6408-9 REDUCES THE MAX. NUMBER OF TANKER VISITS TO 27 VISITS/QUARTER & PERMITTED FACILITY THROUGHPUT TO 77,444 - BOPD.",https://ceqanet.opr.ca.gov/1994106634,GAVIOTA INTERIM MARINE TERMINAL (GIMT),BOBBIE BRATZ,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DR., B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
