SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996111048,"Industry, City of",City of Industry,,EASTERLY INDUSTRIAL FACILITY,EIR,8/14/1997,,INDUSTRIAL DEVELOPMENT OF 71 ACRE SITE,https://ceqanet.opr.ca.gov/1996111048/2,EASTERLY INDUSTRIAL FACILITY,MICHAEL KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,,,GRAND AVE/VALLEY BLVD,,,,57/60,,,No,8/14/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997042050,Sacramento County Local Agency Formation Commission,Sacramento County Local Agency Formation Commission (LAFCO),LAFCO,City of Folsom Sphere of Influence Amendment,OTH,8/14/1997,,"TO EXPAND FOLSOM'S SPHERE OF INFLUENCE BY 3,584 ACRES SOUTH OF THE CITY'S EXISTING LSOI BOUNDARY. BOUNDED BY HWY 50 PRAIRIE CITY ROAD, WHITE ROCK ROAD, AND THE SACRAMENT CO/ EL DORADO CO BOUNDARY. ALL OF THE TERRITORY WIHTIN THE SOI IS WITHIN THE UNICORPORATED COUNTY OF SACRAMENTO.",https://ceqanet.opr.ca.gov/1997042050/2,City of Folsom Sphere of Influence,THOMAS TRUSZKOWSKI,SACRAMENTO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9168745566,,Folsom,Sacramento,,,,,,SR50,AMERICAN RIVER,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997081030,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HESPERIA CDF FOREST FIRE STATION PROJECT,NEG,8/14/1997,,PROPERTY ACQUISITION AND CONSTRUCTION OF A CDF FIRE STATION,https://ceqanet.opr.ca.gov/1997081030,HESPERIA CDF FOREST FIRE STATION PROJECT,FRED LAMBERT,CALIFORNIA DEPT. OF FORESTRY,N/A,,,,,,,9163241183,,Hesperia,San Bernardino,,PHELAN RD/CENTOLA RD,,,3066-571-18,395,,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997081031,"Riverside, City of",City of Riverside,,"REVISED GRADING PLAN EP-002-978/TRACT 22218, LOT 3",NEG,8/14/1997,,GRADING PLAN FOR SINGLE FAMILY RESIDENTIAL LOT,https://ceqanet.opr.ca.gov/1997081031,"REVISED GRADING PLAN EP-002-978/TRACT 22218, LOT 3",JOSEPH MOON,"CITY OF RIVERSIDE, PLANNING DEPT.",N/A,,,,,,,9097825371,,Riverside,Riverside,,WYNDHAM HILL/CHATEAU VIEW DR,,,241-220-013,91,GAGE CANAL,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997081032,"Oxnard, City of",City of Oxnard,,DOWNTOWN THEATER/RETAIL CENTER AND RELATED DOWNTOWN DEVELOPT,NOP,8/14/1997,,"CREATION OF A THEATER/RETAIL PROJECT INCLUDES 12 SCREEN THEATER W/222,445 SEATS AND 15,050 SQ FT OF RESTAURANT AND RETAIL SPACE",https://ceqanet.opr.ca.gov/1997081032,DOWNTOWN THEATER/RETAIL CENTER AND RELATED DOWNTOWN DEVELOPT,ALEJANDRO HERRERA,CITY OF OXNARD,N/A,,,,,,,8053857407,,Oxnard,Ventura,,A STREET,,,,,,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997081033,"Los Angeles, City of",City of Los Angeles,,Wilshire Community Plan Update,NOP,8/14/1997,,UPDATE OF THE WILSHIRE COMMUNITY PLAN AREA FOR FUTURE GROWTH,https://ceqanet.opr.ca.gov/1997081033,Wilshire Community Plan Update,HERMINIGILDO AGUSTIN,THE CITY OF LOS ANGELES,N/A,,,,,,,2134733935,,Los Angeles,Los Angeles,,,,,,,,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082041,Fresno County,,,ELKHORN JUVENILE CORRECTION CENTER,NEG,8/14/1997,,JUVENILE CORRECTION CENTER FOR A MAX. OF 125 OFFENDERS ON A 11.5 ACRE PORTION OF A 398 PARCEL,https://ceqanet.opr.ca.gov/1997082041,ELKHORN JUVENILE CORRECTION CENTER,MARY ANN ROGOZINSKI,FRESNO COUNTY,N/A,,,,,,,2092624055,,,Fresno,,ELKHORN AVE/SR 41,,,042-043-01,41,LIBERTY CANAL,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082042,California State University Board of Trustees,California State University Board of Trustees,,CSUS SACRAMENTO - SOFTBALL/BASEBALL STADIUM UPGRADES,NEG,8/14/1997,,SOFTBALL/BASEBALL STADIUM UPGRADES,https://ceqanet.opr.ca.gov/1997082042,CSUS SACRAMENTO - SOFTBALL/BASEBALL STADIUM UPGRADES,BRITA ABELE,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,9162785183,,Sacramento,Sacramento,,,,,,,,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082043,Tuolumne County,,,JAMESTOWN ROAD/WOODS CREEK BRIDGE REPLACEMENT-REALIGNMENT,NEG,8/14/1997,,REPLACE AND REALIGN BRIDGE APPROACHES OVER WOODS CREEK,https://ceqanet.opr.ca.gov/1997082043,JAMESTOWN ROAD/WOODS CREEK BRIDGE REPLACEMENT-REALIGNMENT,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPT.,N/A,,,,,,,2095335611,,,Tuolumne,,SR49/108,,,03-101-ROAD,49/108,,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997082044,"Paradise, City of",Town of Paradise,,"Paradise Retirement Residence Timberland Conversion, Butte County, 14.7 acres",NOP,8/14/1997,,RETIREMENT PROJECT CONTAINING 144 RESIDENTIAL SUITES PLUS ON-SITE MANAGER SUITES.,https://ceqanet.opr.ca.gov/1997082044,"Paradise Retirement Residence Timberland Conversion, Butte County, 14.7 acres",AL MCGREEHAN,THE TOWN OF PARADISE,N/A,,,,,,,5308726284,,Paradise,Butte,,PENTZ & CANYON VIEW DRIVE,,,053-390-002,191,FEATHER RIVER,PARADISE MUNICI,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997084003,"Interior, United States Department of the ",United States Department of the Interior,,CONCEPTUAL MANAGEMENT PLAN-LANPHERE DUNES UNIT,EA ,8/14/1997,,LAND PROTECTION PLAN/MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1997084003,CONCEPTUAL MANAGEMENT PLAN-LANPHERE DUNES UNIT,KIM FORREST,HUMBOLDT BAY NATIONAL WILDLIFE REFUGE,N/A,,,,,,,7077335406,,"Arcata, Eureka",Humboldt,,,,,,101,,,No,8/14/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997108090,Fish and Game (HQ) Environmental Services,,,EMERGENCY AMENDMENT TO SECTIONS 29.15 AND 100 TITLE 14 CCR RE:RED ABALONE CLOSURES,NOE,8/14/1997,8/14/1997,"THE EMERGENCY REGULATION CHANGES CLOSE THE SPORT AND COMMERCIAL FOR RED ABALONE SOUTH OF POINT LOBOS, SAN FRANCISCO COUNTY.",https://ceqanet.opr.ca.gov/1997108090,EMERGENCY AMENDMENT TO SECTIONS 29.15 AND 100 TITLE 14 CCR RE:RED ABALONE CLOSURES,ROBERT R. TREANOR,CALIFORNIA FISH AND GAME COMMISSION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534899,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108091,San Bernardino County,,,INFILTRATION RATE ENHANCEMENT PROJECT,NOD,8/14/1997,8/14/1997,THE AUTHORITY IS PROPOSING TO EXCAVATE SOIL FROM THE EXISTING BASINS AT THE RIX SITE AND TO REPLACE THAT,https://ceqanet.opr.ca.gov/1997108091,INFILTRATION RATE ENHANCEMENT PROJECT,JOHN A. PERRY,COLTON SAN BERNARDINO REGIONAL TERTIARY TREATMENT,N/A,,P.O BOX 710,,SAN BERNARDINO,CA,92402,9093845502,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108092,"Port Hueneme, City of",City of Port Hueneme,,PORT HUENEME GENERAL PLAN,NOD,8/14/1997,8/14/1997,COMPREHENSIVE UPDATE OF THE CITY'S GENERAL PLAN WITH RELATED UPDATES OF THE LOCAL COASTAL PLAN AND ZONING ORDINANCES.,https://ceqanet.opr.ca.gov/1997108092,PORT HUENEME GENERAL PLAN,GREG BROWN,CITY OF PORT HUENEME,N/A,,250 NORTH VENTURA ROAD,,PORT HUENEME,CA,93041,8054883625,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108093,"Water Resources, Department of",California Department of Water Resources,DWR,ALTER THE FLOTATION TAILINGS DAM AND RESERVOIR,NOE,8/14/1997,8/14/1997,BREACH OF DAM SO THE RESERVOIR WILL NOT HOLD WATER. THE BENEFICIARIES ARE THE OWNER AND PEOPLE DOWNSTREAM,https://ceqanet.opr.ca.gov/1997108093,ALTER THE FLOTATION TAILINGS DAM AND RESERVOIR,CLIFFORD S. NOMURA,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235300,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108094,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY UNION RESTROOM REMODEL ASI 97-001,NOE,8/14/1997,8/14/1997,"REPLACING FIXTURES,REPLACING PARTITIONS,AND REMOVING WALLS TO, IN PART PROVIDE ACCESS FOR THE DISABLED.",https://ceqanet.opr.ca.gov/1997108094,UNIVERSITY UNION RESTROOM REMODEL ASI 97-001,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108095,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,DEPARTMENT OF BOATING AND WATERWAYS,NOE,8/14/1997,8/14/1997,LEASE 20000 SF OF USABLE OFFICE SPACE TO RELOCATE THE ENTIRE DEPARTMENT AND TO ADD ADDITIONAL SPACE TO ACCOMODATE PROGRAM GROWTH.,https://ceqanet.opr.ca.gov/1997108095,DEPARTMENT OF BOATING AND WATERWAYS,DEBRA R. DEVERTER,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9164452671,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108096,Del Norte County,,,HASTINGS BULB GROWERS INC.REZONE,NOD,8/14/1997,8/14/1997,SUBDIVISION OF 14.13 ACRES INTO TWO PARCELS OF 1026 ACRES AND 12.87 ACRES IN CONJINCTION WITH A D DENSITY OVERLAY REZONE.,https://ceqanet.opr.ca.gov/1997108096,HASTINGS BULB GROWERS INC.REZONE,JAY SARINA,DELNORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
