SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997032022,Stanislaus County,,,Diablo Grande Specific Plan; Water Resources Plan,EIR,2/2/1998,,"FOCUSING ON LONG TERM WATER SUPPLY TO A PREVIOUSLY APPROVED 29,000 ACRES DESTINATION RESORT DEVELOPMENT.",https://ceqanet.opr.ca.gov/1997032022/2,Diablo Grande Specific Plan; Water Resources Plan,KIRK FORD,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Patterson,Stanislaus,,OAK FLAT ROAD,,,025-10-05,,SALADO CREEK,,No,2/2/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998021001,"Pico Rivera, City of",City of Pico Rivera,,PRECISE PLAN OF DESIGN 97-362 (WELL FACILITY),NEG,2/2/1998,,PROPOSAL TO DEVELOP A NEW DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1998021001,PRECISE PLAN OF DESIGN 97-362 (WELL FACILITY),DAVID HERTZING,CITY OF PICO RIVERA,N/A,,,,,,,5628014337,,Pico Rivera,Los Angeles,,MISSION MILLS RD,,,8125-012-007,605,,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998021002,Crestline Lake Arrowhead Water Agency,,CLAWA,PROPOSED CLEARWELL NO.2 AND BACKWASH SUPPLY TANK-SILVERWOOD,NEG,2/2/1998,,CONSTRUCTION AND OPERATION OF THREE NEW TANKS WITHIN THE EXISTING CLAWA WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1998021002,PROPOSED CLEARWELL NO.2 AND BACKWASH SUPPLY TANK-SILVERWOOD,ROXANNE HOLMES,CRESTLINE-LAKE ARROWHEAD WATER AGENCY,N/A,,,,,,,9093381779,,,San Bernardino,,,,,,138,,,No,2/2/1998,3/4/1998,"Transportation, Waste Treatment, Waste Treatment",,,,,,,,,,,,,,,,,,,
1998021003,San Luis and Delta Mendota Water Authority,,,INLAND FEEDER PROJECT PROPOSED SANTA ANA RIVER CROSSING,NOP,2/2/1998,,INLAND FEEDER PROJECT,https://ceqanet.opr.ca.gov/1998021003,INLAND FEEDER PROJECT PROPOSED SANTA ANA RIVER CROSSING,MICHAEL MELANSON,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176319,,Redlands,San Bernardino,,CONE CAMP RD,,,,10/38,,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998021004,Los Angeles County,,,LE SAGE AVENUE DRAIN,NEG,2/2/1998,,"CONSTRUCTION OF APPROX. 10,000 LINAR FEET OF REINFORCED CONCRETE PIPE",https://ceqanet.opr.ca.gov/1998021004,LE SAGE AVENUE DRAIN,PAUL AKAMNONU,LOS ANGELES COUNTY DEPT. OF PUBLIC SERVICES,N/A,,,,,,,6264584319,,Los Angeles,Los Angeles,,,,,,,,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998021005,San Bernardino County,,,"IXC CARRIER, INC., THREE FIBER-OPTIC CABLE REGENERATION",NEG,2/2/1998,,ESTABLISHMENT OF THREE REGENERATION STATIONS ALONG A FIBER- OPTIC CABLE ROUTE,https://ceqanet.opr.ca.gov/1998021005,"IXC CARRIER, INC., THREE FIBER-OPTIC CABLE REGENERATION",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,552-011-03,66,,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998021006,Kern County,,,"EA KC1-98; PD 12, MAP 219; PD5, 2V8 & CUP 7, MAP 202",NEG,2/2/1998,,DEVELOPMENT OF A TRAVEL CENTER AND A WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1998021006,"EA KC1-98; PD 12, MAP 219; PD5, 2V8 & CUP 7, MAP 202",KRIS CARDOZA,KERN COUNTY,N/A,,,,,,,8058628607,,,Kern,,I-5,,,238-090-014,5,,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998021007,"Commerce, City of",City of Commerce,,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 4,NOP,2/2/1998,,ESTABLISHMENT OF A REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1998021007,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 4,BOB ZARRILLI,CITY OF COMMERCE COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,710/I-5,LA RIVER,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998021009,"Oceanside, City of",City of Oceanside,,EXPANSION OF MISSION BAY DESALTING FACILITY,NEG,2/2/1998,,EXPANSION OF THE MISSION BAY DESALTING FACILITY  FROM A PRODUCTION CAPACITY OF 2 MILLION GPD TO 6.37 MILLION GPD,https://ceqanet.opr.ca.gov/1998021009,EXPANSION OF MISSION BAY DESALTING FACILITY,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,7609664783,,Oceanside,San Diego,,FIRESIDE/HERITAGE STREETS,,,,76,SAN LUIS REY RIVER,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998021015,"Salinas, City of",City of Salinas,,JOHNSON CANYON ROAD LANDFILL EXPANSION PROJECT,NOP,2/2/1998,,EXPAND THE EXISTING JOHNSON CANYON ROAD LANDFILL,https://ceqanet.opr.ca.gov/1998021015,JOHNSON CANYON ROAD LANDFILL EXPANSION PROJECT,JOHN FAIR,SALINAS VALLEY SOLID WASTE AUTHORITY,N/A,,,,,,,4087587241,,Salinas,Monterey,,,,,,,,,No,2/2/1998,3/4/1998,,,"Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1998022001,East Bay Regional Parks District,,,"ARROYO DEL VALLE, RESIDENTIAL ENVIRONMENTAL EDUCATION CENTER",NEG,2/2/1998,,RESIDENTIAL ENVIRONMENTAL EDUCATION CENTER AND SUMMER YOUTH CAMP,https://ceqanet.opr.ca.gov/1998022001,"ARROYO DEL VALLE, RESIDENTIAL ENVIRONMENTAL EDUCATION CENTER",DAN SYKES,EAST BAY REGIONAL PARK DIST.,N/A,,,,,,,5106350138,,Livermore,Alameda,,,,,,,,,No,2/2/1998,3/4/1998,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1998022002,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,"TEMPORARY WATER TRANSFER FOR AGRICULTURAL USE, 1998",NEG,2/2/1998,,"BUREAU OF RECLAMATION PROPOSES TO PURCHASE UP TO 50,000 ACRE-FEET OF WATER SO THAT RECLAMATION CAN EXTEND ITS ABILITY TO MEET THE IMMEDIATE FISH & WILDLIFE NEEDS W/IN THE SAN JOAQUIN VALLEY",https://ceqanet.opr.ca.gov/1998022002,"TEMPORARY WATER TRANSFER FOR AGRICULTURAL USE, 1998",STEVE CHEDESTER,SAN JOAQUIN RIVER EXCHANGE CONTRACTORS WATER AUTH.,N/A,,,,,,,2098278616,,,"Fresno, Merced, Stanislaus",,,,,,,,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998022003,Lassen County,,,INITIAL STUDY #1998-4,NEG,2/2/1998,,AMENDMENT TO THE EAGLE LAKE AREA PLAN WHICH WOULD ALLOW FOR THE PLACEMENT OF A DIRECTORY SIGN OFF COUNTY RD. 518,https://ceqanet.opr.ca.gov/1998022003,INITIAL STUDY #1998-4,KENT HECTOR,LASSEN COUNTY,N/A,,,,,,,5302518264,,,Lassen,,EAGLE LAKE RD/SPAULDING RD,,,065-150-07,,EAGLE LAKE,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998022004,Alameda County,,,TRINITY EPISCOPAL CHURCH GRADING PERMIT,NEG,2/2/1998,,"GRADE AND HAUL OFF THE SITE 50,000 CU YDS OF EXCESS FILL, TO A MAX. DEPTH OF 12 FEET",https://ceqanet.opr.ca.gov/1998022004,TRINITY EPISCOPAL CHURCH GRADING PERMIT,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPT.,N/A,,,,,,,5106705400,,,Alameda,,EDEN CANYON RD/I-580,,,,580,,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998022005,London Community Services District,,,LONDON WASTEWATER TREATMENT & DISPOSAL FACILITY REHAB. PROJ.,NEG,2/2/1998,,BUILD UP TO 6 EVAPO-PERCOLATION PONDS ON LAND CURRENTLY USED TO DISPOSE OF WASTEWATER BY OVERFLOW,https://ceqanet.opr.ca.gov/1998022005,LONDON WASTEWATER TREATMENT & DISPOSAL FACILITY REHAB. PROJ.,PAUL BOYER,LONDON COMMUNITY SERVICES DIST.,N/A,,,,,,,2096511000,,,Tulare,,AVE 376/ROAD 60,,,,384,KING DITCH,,No,2/2/1998,3/4/1998,,,,,,,,,,,,,,,,,,,,
1998022006,"Stockton, City of",City of Stockton,,AIRPORT GATEWAY CENTER,EIR,2/2/1998,,SUBDIVISION OF 190.87 ACRE SITE INTO 25 PARCELS FOR INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1998022006,AIRPORT GATEWAY CENTER,DAVID STAGNAS,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,AIRPORT WAY/SPERRY AVE,,,177-040-18,"I-5,99,4",FRENCH CAMP SLOUGH,STOCKTON METRO,No,2/2/1998,3/19/1998,,,,,,,,,,,,,,,,,,,,
1998109447,"Avenal, City of",City of Avenal,,GENERAL PLAN AMENDMENT,NOD,2/2/1998,2/2/1998,PROJECT CONSISTS OF TWO SITES WITH GENERAL PLAN AMENDMENTS AND ZONE CHANGE REQUESTS,https://ceqanet.opr.ca.gov/1998109447,GENERAL PLAN AMENDMENT,MARIA BROWN,CITY OF AVENAL,N/A,,919 SKYLINE BLVD,,AVENAL,CA,93204,2092865766,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109448,Exeter Union School District,,,EXTER UNION HIGH SCHOOL IMPROVEMENT PROJECT,NOD,2/2/1998,2/2/1998,REMOVE 11 EXISTING RELOCATABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1998109448,EXTER UNION HIGH SCHOOL IMPROVEMENT PROJECT,JIHAD HEMAIDAN,EXETER UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2095929421,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109449,Sacramento County,,,WALNUT GROVE GUEST DOCK USE PERMIT,NOD,2/2/1998,2/2/1998,ALLOW CONSTRUCTION AND OPERATION OF A GUEST DOCK,https://ceqanet.opr.ca.gov/1998109449,WALNUT GROVE GUEST DOCK USE PERMIT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPARTMENT OF ENVIRONMENTAL ASSESSMN,N/A,,827 SEVENTH STREET ROOM 220,,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109450,Humboldt County,,,MICHAEL MOSS,NOD,2/2/1998,2/2/1998,A TENTATIVE MAP FOR THE SUBDIVISION OF A 95 ACRE PARCEL INTO 4 PARCELS RANGING IN SIZE,https://ceqanet.opr.ca.gov/1998109450,MICHAEL MOSS,ERIK J. PEARSON,PLANNING DIVISION OF THE HUMBOLDT PLANNING AND BUILDING,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683721,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109451,"Vista, City of",City of Vista,,VISTA GENERAL PLAN COMMUNITY IDENTITY,NOD,2/2/1998,2/2/1998,"THE COMMUNITY IDENTITY AND SCENIC ROADWAYS ELEMENT INCLUDES OBJECTIVES, GOALS, AND POLICIES FOR PUBLIC DEVELOPMENT IN VISTA",https://ceqanet.opr.ca.gov/1998109451,VISTA GENERAL PLAN COMMUNITY IDENTITY,ROBIN PUTNAM,CITY OF VISTA,N/A,,600 EUCALYPTUS AVENUE,,VISTA,CA,92084,760 726 1340x1206,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998109452,"Camarillo, City of",City of Camarillo,,CAMARILLO RESERVOIR NO. 6,NOD,2/2/1998,2/2/1998,4 MILLION GALLON WATER STORAGE RESERVOIR,https://ceqanet.opr.ca.gov/1998109452,CAMARILLO RESERVOIR NO. 6,DANIEL J.V. GREELEY,CITY OF CAMARILLO,N/A,,P.O BOX 248,,CAMARILLO,CA,93011-0248,8053885341,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109453,"Bakersfield, City of",City of Bakersfield,,CONCURRENT ZONE CHANGE FOR THE GRAND CANAL PROJECT,NOD,2/2/1998,2/2/1998,CONCURRENT ZONE CHANGE FOR THE GRAND CANAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1998109453,CONCURRENT ZONE CHANGE FOR THE GRAND CANAL PROJECT,JIM MOVIUS,CITY OF BAKERSFIELD PLANNING DEPARTMENT,N/A,,1715 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109454,Riverside County,,,BADLANDS LANDFILL PERMIT REVISION,NOD,2/2/1998,2/2/1998,BADLANDS LANDFILL INCREASE,https://ceqanet.opr.ca.gov/1998109454,BADLANDS LANDFILL PERMIT REVISION,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MANAGMENT DISTRICT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,95814,9092754386,,Moreno Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109456,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,INSTITUTION REGIONAL ADMINISTRATIVE OFFICE,NOE,2/2/1998,2/2/1998,LEASE 2370 SF OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109456,INSTITUTION REGIONAL ADMINISTRATIVE OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES RM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109509,"Caltrans, Planning","California Department of Transportation, Headquarters",,U.S ROUTE 395 PASSING LANE CONSTRUCTION KILOPOST,NOD,2/2/1998,2/2/1998,CONSTRUCT NORTH AND SOUTHBOUND PASSING LANES,https://ceqanet.opr.ca.gov/1998109509,U.S ROUTE 395 PASSING LANE CONSTRUCTION KILOPOST,STEVEN L. KEEL,CALTRANS DISTRICT 8,N/A,,464 W. FOURTH STREET 6TH FLOOR,,SAN BERNARDINO,CA,92401-1400,9093834079,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109684,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE FOUNTAINGROVE PLAZA SITE,NOE,2/2/1998,2/2/1998,IMPLEMENTATION OF LAND USE RESTRICTIONS; OPERATION OF THE EXISTING EXTRACTION TRENCH; INSTALLATION OF A PERMANENT,https://ceqanet.opr.ca.gov/1998109684,REMEDIAL ACTION PLAN FOR THE FOUNTAINGROVE PLAZA SITE,JANET NAITO,TOXIC SUBSTANCE CONTROL,N/A,,700 HEINZ AVE. STE 200,,BERKELEY,CA,94710,5105403724,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
