SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031807,Los Angeles County,,,OAK TREE PERMIT (CUP#83427),NOP,4/20/1988,,PROPOSAL FOR A PRIVATE SCHOOL FOR 682 STUDENTS. GRADES K-12 WITH APPROX 100 STAFF. 18 OAK TREES PROPOSED TO BE REMOVED. TREES ARE PROPOSED FOR REMOVAL.,https://ceqanet.opr.ca.gov/1987031807/2,OAK TREE PERMIT (CUP#83427),ROY MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,OLD TOPANGA RD & WRENCREST,,             18,,,,,No,4/20/1988,5/20/1988,Educational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987090702,Sacramento County,,,"LAGUNA SPRINGS UNIT #2 GPA, CPA AND REZONE",EIR,4/20/1988,,"THE PROPOSED PROJECT CONSISTS OF A VESTING TENTATIVE SUBDIVISION MAP TO DIVIDE 44.4 ACRES IN THE RD-3, RD-5,RD-7 AND 0 ZONES INTO 188 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1987090702/2,"LAGUNA SPRINGS UNIT #2 GPA, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN BLVD. & SHELDON ROAD,,             62,119-0132-004,99,,,No,4/20/1988,6/3/1988,Residential,"Community Plan, General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041808,"Sanger, City of",City of Sanger,,SANGER BIOMAS-TO-ENERGY/COGENERATON FACILITY,NEG,4/20/1988,,"ALLOW CONSTRUCTION/OPERATION OF A BIOMASS-TO-ENERGY COGENERA TION FACILITY WHICH WILL USE A FLUIDIZED BED COMBUSTION SYS TEM TO CONVERT 245 TONS PER DAY OF TRICAL ENERGY. IN ADDITION, THE FACILITY WILL USE A HIGH TEM PERATURE DIGESTION SYSTEM TO CONVERT 150-240 TONS PER DAY OF BIOMASS WASTE INTO RAW MATERIAL FO",https://ceqanet.opr.ca.gov/1988041808,SANGER BIOMAS-TO-ENERGY/COGENERATON FACILITY,ED PAZ,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,,,             25,332-041-11+++,,,,No,4/20/1988,5/20/1988,"Industrial, Office, Power",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041809,Yucaipa Valley Water District,,,APPLICATION TO APPROPRIATE WATER #29029,NEG,4/20/1988,,"THE YUCAIPA VALLEY WATER DISTRICT HAS APPLIED FOR APPROPRAI- TION OF WATER FROM FLOWS WITHIN THE BACK CREEK, BIRCH CREEK AND OAK CREEK STREAMS IN THE VACIN ADDITION, UNDERGROUND DIVERSIONS ARE ACCOMPLISHED BY MEANS OF THE CLARK, WORTHINGTON, ADAMS, EDWARDS AND POTATOE TUNNELS.",https://ceqanet.opr.ca.gov/1988041809,APPLICATION TO APPROPRIATE WATER #29029,EDWARD F. MAGYAR,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,7147975117,,,San Bernardino,,OAK GLEN ROAD,,,,,,,No,4/21/1988,5/20/1988,,Use Permit,"Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988041917,California State Lands Commission,,,CGG VAN SICKLE ISLAND AND GRIZZLY ISLAND SEISMIC SURVEY,NEG,4/20/1988,,"SEISMIC SURVEY PROPOSED ON 2 LINES AT VAN SICKLE ISLAND AND ON 2 LINES AT GRIZZLY ISLAND IN THE SAC-SAN JOAQUIN DELTA, SOLANO COUNTY. A TOTAL OF 1,170 SH ALONG THE LINES AT 100' INTERVALS. THE HOLES WILL BE LOADED WITH A GEOPHONE AND A 5-15LB CHARGE. THE HOLES WILL BE SEAT- ED WITH BENTONITE.",https://ceqanet.opr.ca.gov/1988041917,CGG VAN SICKLE ISLAND AND GRIZZLY ISLAND SEISMIC SURVEY,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,Pittsburg,Solano,,,,,,,MONTEZUMA SL/HONKER,,No,4/20/1988,5/20/1988,,Use Permit,"Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988041918,Monterey County,,,STERTZER (PC-5943),NEG,4/20/1988,,"COASTAL DEVELOPMENT PERMIT AND VARIANCE TO ALLOW DEMOLITION OF AN EXISTING RESIDENCE CONSTRUCTION OF A NEW SINGLE FAMILY RESIDENCE, AND GRADING OF 1145 CU DEVELOPMENT WITHIN 50' OF A FAULT TRACE ON A 2.8 ACRE PARCEL WEST OF HIGHWAY 1 DIRECTLY NORTH OF ROCKY POINT, BIG SUR AREA.",https://ceqanet.opr.ca.gov/1988041918,STERTZER (PC-5943),BONNIE STIBBE,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 @ ROCKY POINT,,              3,243-251-21,1,PACIFIC,,No,4/20/1988,5/20/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1988041919,Monterey County,,,SHERMAN CERTIFICATE OF COMPLIANCE,NEG,4/20/1988,,LEGAL LOT DETERMINATION FOR POSSIBLE ISSUANCE OF A CERTIFIC ATE OF COMPLIANCE.,https://ceqanet.opr.ca.gov/1988041919,SHERMAN CERTIFICATE OF COMPLIANCE,KELLIE D. MORGANTINI,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,MOUNT DEVON ROAD,,              1,241-155-01M,1,,,No,4/20/1988,5/20/1988,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988041920,Monterey County,,,MONTEREY BAY AQUARIUM RESEARCH INSTITUTE,NEG,4/20/1988,,"CONSTRUCT A 2,880 SQUARE FOOT STORAGE BUILDING AND 23,400 SQUARE FOOT MARINE AND SUPPORT FACILITY FOR DEEP OCEAN RESE ARCH.",https://ceqanet.opr.ca.gov/1988041920,MONTEREY BAY AQUARIUM RESEARCH INSTITUTE,STEVEN MARI,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,MOSS LANDING ROAD,,,,1,PACIFIC OCEAN/ELKHRN,,No,4/20/1988,5/20/1988,Industrial,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988041921,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY WIDENING IN MEDIAN OF I-680 IN ALAMEDA/CONTRA COSTA,NEG,4/20/1988,,"WIDEN INTERSTATE 680 IN ALAMEDA AND CONTRA COSTA COUNTIES BETWEEN ROUTE I-580 IN DUBLIN AND RUDGEAR ROAD IN WALNUT CREEK, FROM 6 LANES TO 8 LANES.",https://ceqanet.opr.ca.gov/1988041921,FREEWAY WIDENING IN MEDIAN OF I-680 IN ALAMEDA/CONTRA COSTA,CRAIG SPANGLER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155579225,,"Alamo, Danville, Dublin, San Ramon","Alameda, Contra Costa",,,,,,24/580,,,No,4/20/1988,5/20/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988041922,"Eureka, City of",City of Eureka,,SOCIAL SECURITY ADMINISTRATION OFFICE BUILDING,NEG,4/20/1988,,"PROPOSAL TO CONSTRUCT A 7,920 SQUARE FOOT OFFICE BUILDING TO BE CONSTRUCTED OF CONCRETE BLOCK WITH A METAL MANSARD ROOF. THE SITE WILL BE GRADED.",https://ceqanet.opr.ca.gov/1988041922,SOCIAL SECURITY ADMINISTRATION OFFICE BUILDING,DEBBIE ISRAEL,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,"TYDD, SEARLES, WEST AVENUE",,,2-191-02+++,101,,,No,4/20/1988,5/20/1988,Office,,"Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988041923,"Alameda, City of",City of Alameda,,SOUTH SHORE SHOPPING CENTER EXPANSION,NEG,4/20/1988,,"THE PROJECT INCLUDES 2.35 ACRES; ABANDONED GAS STATION, VAC ANT 8,150 SQ' AUTO SERVICES BUILDING AND UNDEVELOPED LAND IN THE SOUTH SHORE SHOPPING CENTER. D BISHING OF THE AUTO SERVICES BUILDING TO BE DEVELOPED AS A SPORTS GOODS RETAIL OUTLET AND THE GAS STATION FOR PARKING. CONSTRUCTION OF A 5,000 SQ' RESTAU",https://ceqanet.opr.ca.gov/1988041923,SOUTH SHORE SHOPPING CENTER EXPANSION,ARNOLD JONAS,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,4155224100,,Alameda,Alameda,,PARK ST/SHORELINE DR,,              2,,17,SAN FR,YES,No,4/20/1988,5/20/1988,Commercial,,"Aesthetics, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988041925,"Morgan Hill, City of",City of Morgan Hill,,MORGAN HILL URBAN SERVICE BOUNDARY ADJUSTMENT EIR,NOP,4/20/1988,,THE MORGAN HILL URBAN SERVICE BOUNDARY ADJUSTMENT WILL INCLU DE SIX GEOGRAPHICAL AREAS INTO THE CITY'S FIVE-YEAR URBAN SERVICE AREA. THE PROJECT AREAS AR EXISTING SERVICE BOUNDARY AND IN AREAS OF URBAN INFILL.,https://ceqanet.opr.ca.gov/1988041925,MORGAN HILL URBAN SERVICE BOUNDARY ADJUSTMENT EIR,JAMES ROWE,MORGAN HILL,N/A,,,,,,,4087797248,,Morgan Hill,Santa Clara,,,,            367,,101,LLAGAS CREEK,,No,4/21/1988,5/20/1988,,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988042004,"Port Hueneme, City of",City of Port Hueneme,,LOCAL COASTAL MANAGEMENT IMPROVEMENT PROGRAM,NEG,4/20/1988,,CIRCULATION IMPROVEMENTS PROGRAM AND NOISE IMPACT MITIGATION PROGRAM TO ACCOMMODATE AND MITIGATE LANDSIDE NOISE AND TRANS PORTATION IMPACTS ATTRIBUTABLE TO HUENEME OF WHICH THE OFF-SHORE OIL INDUSTRY IS A MAJOR CONTRIBUTOR.,https://ceqanet.opr.ca.gov/1988042004,LOCAL COASTAL MANAGEMENT IMPROVEMENT PROGRAM,"TOM FIGG, DIRECTOR",PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,,,,,,,,No,4/20/1988,5/20/1988,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988042013,"Anaheim, City of",City of Anaheim,,KATELLA AVENUE HOTEL,NOP,4/20/1988,,"PROPOSAL FOR A 384-ROOM HOTEL APPROX 280,467 SQ FT. 16-LEVEL 4 SUBTERRANEAN, 346 UNDERGROUND PARKING SPACES, 176 SURFACE LEVEL PARKING SPACES.",https://ceqanet.opr.ca.gov/1988042013,KATELLA AVENUE HOTEL,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,,,"#5, #22",SANTA ANA RIVER,,No,4/20/1988,5/20/1988,Commercial,Use Permit,"Aesthetics, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988042457,"Public Health, Department of",California Department of Public Health,CDPH,THERMAL DRYER VARIANCE,NOE,4/20/1988,4/20/1988,DETERMINE FEASIBILITY OF SOIL/SLUDGE FIRED THERMAL DRYER,https://ceqanet.opr.ca.gov/1988042457,THERMAL DRYER VARIANCE,HAROLD PETERS,,N/A,,POB 942732,,SACRAMENTO,CA,94234,9163222480,,Kettleman,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042485,"Resources Agency, The",The Resources Agency,,BOGUS CREEEK SPAWNING RIFFLES,NOE,4/20/1988,4/20/1988,PROVIDE SPAWNING HABITAT FOR FALL CHINOOK SALMON,https://ceqanet.opr.ca.gov/1988042485,BOGUS CREEEK SPAWNING RIFFLES,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Montague,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042486,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"LATIGO SHORES SITE,RIGHT OF ENTRY & DEBRIS REMOVAL",NOE,4/20/1988,4/20/1988,MINOR GRADING TO ALLOW PASSAGE FROM ADJOINING PROPERTIES,https://ceqanet.opr.ca.gov/1988042486,"LATIGO SHORES SITE,RIGHT OF ENTRY & DEBRIS REMOVAL",NEAL FISHMAN,CA ST COASTA,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042487,"Susanville, City of",City of Susanville,,RECONSTRUCTION OF SUSANVILLE MUNICIPAL AIRPORT-1988 PHASE,NOE,4/20/1988,4/20/1988,RECONSTRUCT EXISTING TIEDOWN AREA,https://ceqanet.opr.ca.gov/1988042487,RECONSTRUCTION OF SUSANVILLE MUNICIPAL AIRPORT-1988 PHASE,DAVID M. COSPER,SUSANVILLE C,N/A,,66 N LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042488,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN NO. 88-2/CUP #88-4,NOE,4/20/1988,4/20/1988,CONST./OPERATION OF A CONCRETE BATCH PLANT,https://ceqanet.opr.ca.gov/1988042488,LOCATION & DEVELOPMENT PLAN NO. 88-2/CUP #88-4,,,N/A,,11600 AIR BASE RD/POB 10,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
