SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010171,"Ventura, City of",City of Ventura,,ISLANDS BUSINESS PARK,EIR,3/3/1993,,"THREE, TWO-STOR BUILDINGS TOTALING 104,000 SF FOR OFFICE/ INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1989010171/2,ISLANDS BUSINESS PARK,PHILIP JOHNSON,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,VALENTINE ROAD/PALMA DRIVE,,              5,,126/101,SANTA CLARA RIVER,,No,3/3/1993,4/16/1993,"Industrial, Office",,"Aesthetics, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1991062050,Sacramento County,,,SACRAMENTO COUNTY GENERAL PLAN UPDATE (1990-2010),NOP,3/3/1993,,"ADOPTION OF AN UPDATED GENERAL PLAN FOR SACRAMENTO COUNTY, WHICH IS INTENDED TO GUIDE THE GROWTH AND DEVELOPMENT OF THE COUNTY THROUGH THE YEAR 2010.",https://ceqanet.opr.ca.gov/1991062050,SACRAMENTO COUNTY GENERAL PLAN UPDATE (1990-2010),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,"Folsom, Galt, Isleton, Roseville, Sacramento",Sacramento,,,,,,,,,No,3/4/1993,4/2/1993,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1992101100,"Santa Barbara, City of",City of Santa Barbara,,"2801 BORTON DRIVE, CYPRESS POINT RESIDENTIAL SUBD.",EIR,3/3/1993,,"SUBDIVISION FOR 45 RESIDENTIAL LOTS RANGING FROM 15,000 TO 23,500 SQFT. APPROXIMATELY 20 ACRES",https://ceqanet.opr.ca.gov/1992101100/3,"2801 BORTON DRIVE, CYPRESS POINT RESIDENTIAL SUBD.",BETTIE HENSON,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/3/1993,4/16/1993,Residential,,"Air Quality, Coastal Zone, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992122009,California State Lands Commission,,,LUSK RECREATIONAL PIER,NEG,3/3/1993,,CONSTRUCTION OF RECREATIONAL DOCK.,https://ceqanet.opr.ca.gov/1992122009/2,LUSK RECREATIONAL PIER,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Nevada,,,,,,,,,No,3/3/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031003,"Costa Mesa, City of",City of Costa Mesa,,CHERRY LAKE DRAINAGE IMPROVEMENTS,NEG,3/3/1993,,UPGRADE EXISITNG STORM DRAIN,https://ceqanet.opr.ca.gov/1993031003,CHERRY LAKE DRAINAGE IMPROVEMENTS,ALICE ANGUS,CITY OF COSTA MESA,N/A,,,,,,,7147545245,,Costa Mesa,,,,,,,,,,No,3/3/1993,4/2/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032010,"Grass Valley, City of",City of Grass Valley,,MINERAL MANAGEMENT ELEMENT,NEG,3/3/1993,,MINERAL MANAGEMENT ELEMENT.,https://ceqanet.opr.ca.gov/1993032010,MINERAL MANAGEMENT ELEMENT,WILLIAM N. ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,,,"          2,307",,,,,No,3/3/1993,4/2/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033018,Santa Cruz County,,,HARRA LAND DIVISION,NEG,3/3/1993,,PROPOSAL TO DIVIDE A 12.5 ACRE PARCEL INTO 2 LOTS OF 6.5 ACRES AND 6 ACRES,https://ceqanet.opr.ca.gov/1993033018,HARRA LAND DIVISION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,,,,,,,,No,3/3/1993,4/2/1993,,,,,,,,,,,,,,,,,,,,
1993033019,Santa Cruz County,,,OPAL CLIFFS SEA WALL,NEG,3/3/1993,,PROPOSAL TO INSTALL A CONCRETE SEAWALL,https://ceqanet.opr.ca.gov/1993033019,OPAL CLIFFS SEA WALL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Live Oak,Santa Cruz,,,,,,,,,No,3/3/1993,4/2/1993,,,,,,,,,,,,,,,,,,,,
1993033020,Santa Cruz County,,,BRANCIFORTE BRIDGE,NEG,3/3/1993,,PROPOSAL TO REMOVE EXISTING BRIDGE CULBERT AND REPLACE WITH A NEW BRIDGE,https://ceqanet.opr.ca.gov/1993033020,BRANCIFORTE BRIDGE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,3/3/1993,4/2/1993,,,,,,,,,,,,,,,,,,,,
1993033021,"Redding, City of",City of Redding,,SOUTH BONNYVIEW INTERCHANGE MODIFICATION AT I-5,NEG,3/3/1993,,WIDENING OF EXISTING 2 LANE FREEWAY OVERCROSSING,https://ceqanet.opr.ca.gov/1993033021,SOUTH BONNYVIEW INTERCHANGE MODIFICATION AT I-5,TERRI THESKEN,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,3/3/1993,4/2/1993,,,,,,,,,,,,,,,,,,,,
1993033022,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHASTA LAKE PROPERTIES TIMBERLAND CONVERSION,NEG,3/3/1993,,RECLAMATION PLAN FOR ENTIRE PROJECT,https://ceqanet.opr.ca.gov/1993033022,SHASTA LAKE PROPERTIES TIMBERLAND CONVERSION,BRUCE BAYLESS,FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,,Shasta,,,,,,,,,No,3/3/1993,4/2/1993,,,,,,,,,,,,,,,,,,,,
1993033023,Middletown Unified School District,,,"PURCHASE OF PROPERTY, MIDDLETOWN UNIFIED",NEG,3/3/1993,,PURCHASE OF PROPERTY,https://ceqanet.opr.ca.gov/1993033023,"PURCHASE OF PROPERTY, MIDDLETOWN UNIFIED",JOHN A DRUMMOND,MIDDLETOWN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072637247,,,Lake,,,,,,,,,No,3/3/1993,4/2/1993,,,,,,,,,,,,,,,,,,,,
1993033024,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE LANDFILL FINAL CLOSURE & POSTCLOSURE MAINTENANCE,NEG,3/3/1993,,PLACEMENT OF A FOUR FT THICK LAYER OF SOIL OVER EXISTING LANDFILL SURFACE,https://ceqanet.opr.ca.gov/1993033024,SUNNYVALE LANDFILL FINAL CLOSURE & POSTCLOSURE MAINTENANCE,PAUL FISHER,CITY OF SUNNYVALE,N/A,,,,,,,4087307718,,Sunnyvale,Santa Clara,,,,,,,,,No,3/3/1993,4/2/1993,,,,,,,,,,,,,,,,,,,,
1993033026,"West Sacramento, City of",City of West Sacramento,,BARROWS ESTATES PARCELMAP,NEG,3/3/1993,,DIVIDE 42 ACRE PARCEL,https://ceqanet.opr.ca.gov/1993033026,BARROWS ESTATES PARCELMAP,MARIA WONG,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163135854,,Sacramento,Sacramento,,,,,,,,,No,3/3/1993,4/2/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033027,Stege Sanitary District,,,PHASE IV - I/I CORRECTION PROJECT - MOESER/STOCKTON RELIEF,SIR,3/3/1993,,RELIEF SEWERS CONSTRUCTION,https://ceqanet.opr.ca.gov/1993033027,PHASE IV - I/I CORRECTION PROJECT - MOESER/STOCKTON RELIEF,LAWRENCE RUGAARD,STEGE SANITARY DISTRICT,N/A,,,,,,,5105244668,,El Cerrito,Contra Costa,,,,,,,,,No,3/3/1993,4/16/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103713,Merced County,,,MERCED/ATWATER RECYCLING MARKET DEVELOPMENT ZONE,NOD,3/3/1993,3/3/1993,RMDZ IS DESIGNED TO ATTRACT INDUSTRIES TO ASSIST IN GOALS,https://ceqanet.opr.ca.gov/1993103713,MERCED/ATWATER RECYCLING MARKET DEVELOPMENT ZONE,MARY ANN VAN DER GOORE,COUNTY OF MERCED,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,"Atwater, Merced",Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103714,Knightsen Elementary School District,,,FEE TO BE COLLECTED ON NEW RESIDENTIAL CONSTRUCTION,NOD,3/3/1993,3/3/1993,FEE COLLECTION ON NEW RESIDENTIAL IN CONFORMANCE WITH SB1287,https://ceqanet.opr.ca.gov/1993103714,FEE TO BE COLLECTED ON NEW RESIDENTIAL CONSTRUCTION,VICKEY RINEHART,KNIGHTSEN ELEMENTARY SCHOOL DISTRICT,N/A,,1923 DELTA RD.,,KNIGHTSEN,CA,,5106250073,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103715,Lake County,,,JON MATTHEW WOODARD IS 92-88/PM 92-22,NOD,3/3/1993,3/3/1993,A DIVISION OF 2.5 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1993103715,JON MATTHEW WOODARD IS 92-88/PM 92-22,PAUL NIELSEN,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103716,Lake County,,,SHADY OAKS ESTATES IS 92-95/PM 92-24,NOD,3/3/1993,3/3/1993,DIVISION OF LAND TO CREATE 4 LOTS,https://ceqanet.opr.ca.gov/1993103716,SHADY OAKS ESTATES IS 92-95/PM 92-24,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103717,Lake County,,,WARDLAW SUBDIVISION/SIEVERT & FUTRELL IS 92-74/RZ 92-20,NOD,3/3/1993,3/3/1993,REZONE FROM "CH-DR-FF-WW" TO "C1-DR-FF-WW",https://ceqanet.opr.ca.gov/1993103717,WARDLAW SUBDIVISION/SIEVERT & FUTRELL IS 92-74/RZ 92-20,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103718,Lake County,,,MARY ELLEN ALSING IS 92-100/UP 92-39,NOD,3/3/1993,3/3/1993,CONSTRUCT 3-UNIT SENIOR APARTMENT BUILDING ON DUPLEX LOT,https://ceqanet.opr.ca.gov/1993103718,MARY ELLEN ALSING IS 92-100/UP 92-39,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103719,Lake County,,,MITSU BARCO IS 92-80/RZ 92-21,NOD,3/3/1993,3/3/1993,REZONE 9 ACRES FROM "U" TO "RR" & "RR-FF",https://ceqanet.opr.ca.gov/1993103719,MITSU BARCO IS 92-80/RZ 92-21,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103720,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE ELSINORE LAKE MANAGEMENT PROJECT-CHANNEL TYPE INLET,NOD,3/3/1993,3/3/1993,"CONSTRUCT CHANNEL INLET 300 FT WIDE 1,360 FT LONG TRAPEZOID",https://ceqanet.opr.ca.gov/1993103720,LAKE ELSINORE LAKE MANAGEMENT PROJECT-CHANNEL TYPE INLET,FRANK TECCA,CITY OF LAKE ELSINORE,N/A,,130 S. MAIN STREET,,LAKE ELSINORE,CA,92330,7146743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103721,"Water Resources, Department of",California Department of Water Resources,DWR,GEOTECHNICAL EXPLORATION FOR WESTERN SUISUN MARSH SALINI,NOE,3/3/1993,3/3/1993,GET CORE SAMPLES OF BOTTOM SEDIMENTS IN CHADBOURNE SLOUGH,https://ceqanet.opr.ca.gov/1993103721,GEOTECHNICAL EXPLORATION FOR WESTERN SUISUN MARSH SALINI,DWIGHT RUSSELL,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163238888,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103722,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TIRE REGULATIONS FOR PERMITTING & ENFORCE WASTE TIRE,NOD,3/3/1993,3/3/1993,,https://ceqanet.opr.ca.gov/1993103722,TIRE REGULATIONS FOR PERMITTING & ENFORCE WASTE TIRE,JOHN LOANE,CA ST DEPT CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552439,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103723,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEGATIVE DECLARATION FOR COMPOSTING FACILITIES & PERMIT,NOD,3/3/1993,3/3/1993,REGULATIONS FOR GREEN MATERIALS COMPOSTING FACILITIES,https://ceqanet.opr.ca.gov/1993103723,NEGATIVE DECLARATION FOR COMPOSTING FACILITIES & PERMIT,DEBORAH KOVEN,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552631,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
