SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011079,"Carlsbad, City of",City of Carlsbad,,SEAPOINTE RESORT EXPANSION,NEG,1/30/1997,,CHANGE GENERAL PLAN AND LOCAL COASTAL PROGRAM LAND USE FROM OFFICE TO TRAVEL/RECREATION COMMERCIAL AND THE ZONING DESIGNATION FROM OFFICE TO COMMERCIAL-TOURIST,https://ceqanet.opr.ca.gov/1997011079,SEAPOINTE RESORT EXPANSION,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD BLVD/ISLAND WAY,,,214-010-03,I-5,PACIFIC OCEAN,,No,1/30/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011080,"San Diego, City of",City of San Diego,,MISSION BEACH BOARDWALK WIDENING,NOP,1/30/1997,,MISSION BEACH BOARDWALK WIDENING,https://ceqanet.opr.ca.gov/1997011080,MISSION BEACH BOARDWALK WIDENING,TERI AVAKIAN-HUGHES,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366534,,,San Diego,,,,,,I-5,PACIFIC OCEAN,,No,1/30/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011081,Kern County,,,"EAPW 16-96; CUP 7, MAP 141 (4 GRADE A DARIES)",NEG,1/30/1997,,CONSTRUCTION OF 4 GRADE "A" DARIES ON AN 80-ACRE SITE,https://ceqanet.opr.ca.gov/1997011081,"EAPW 16-96; CUP 7, MAP 141 (4 GRADE A DARIES)",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,"Maricopa, Taft",Kern,,BEAR MT BLVD/COLES LEVEE RD,,,184-110-617,223/I-5,VISTA CANAL,,No,1/30/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011082,"Army National Guard, California",California Army National Guard,,LOS ALAMITOS AFRC MULTIPLE CONSTRUCTION PROJECT,NEG,1/30/1997,,"UPGRADE AND ADDITIONS TO EXISTING MAINTENANCE SHOP AND CONSTRUCTION OF NEW ARMORY, STORAGE BUILDING",https://ceqanet.opr.ca.gov/1997011082,LOS ALAMITOS AFRC MULTIPLE CONSTRUCTION PROJECT,EVA BEGLEY,CALIFORNIA NATIONAL GUARD,N/A,,,,,,,9168543849,,Los Alamitos,Orange,,,,,,I-405/22/,,,No,1/30/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997011083,East Niles Community Services District,,,EAST NILES COMMUNITY SERVICES DISTRICT ANNEXATION NO. 33,NEG,1/30/1997,,ANNEXATION OF 2 PARCELS TOTALLING 41 ACRES,https://ceqanet.opr.ca.gov/1997011083,EAST NILES COMMUNITY SERVICES DISTRICT ANNEXATION NO. 33,ROLAND STEPHENS,EAST NILES COMMUNITY SERVICES DIST.,N/A,,,,,,,8058712011,,Bakersfield,Kern,,WEEDPATCH HWY/PEPPER DR,,,173-030-04,,,,No,1/30/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997012064,San Joaquin County,,,UP-96-7,NEG,1/30/1997,,"AN APPLICATION FOR A USE PERMIT FOR A MINI-MART, GAS STATION, AND TIRE SHOP. EXISTING FACILITIES ARE TO BE REMOVED AND RECONSTRUCTED.",https://ceqanet.opr.ca.gov/1997012064,UP-96-7,TOM GAU,SAN JOAQUIN COUNTY,N/A,,,,,,,2094682344,,,San Joaquin,,,,,,,,,No,1/30/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997012065,"Lathrop, City of",City of Lathrop,,LATHROP REDEVELOPMENT PLAN,NOP,1/30/1997,,"REDEVELOPMENT PLAN FOR THE CITY OF LATHROP, COVERING ALL REQUIRED COMPOPNENTS FOR A REDEVELOPMENT PLAN AS PRESCRIBED BY THE CA COMMUNITY REDEVELOPMENT LAW.",https://ceqanet.opr.ca.gov/1997012065,LATHROP REDEVELOPMENT PLAN,PAM CARDER,CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,,,,,,,,No,1/30/1997,2/28/1997,,,,,,,,,,,,,,,,,,,,
1997014017,"Navy, United States","United States, Navy",,DISPOSAL & REUSE OF THE DEPT OF DEFENSE HOUSING FACILITY NOV,EIS,1/30/1997,,,https://ceqanet.opr.ca.gov/1997014017,DISPOSAL & REUSE OF THE DEPT OF DEFENSE HOUSING FACILITY NOV,GARY MUNEKAWA,U.S. NAVY,N/A,,,,,,,4152443022,,,,,,,,,,,,No,1/30/1997,3/17/1997,,,,,,,,,,,,,,,,,,,,
1997106038,"Santa Clarita, City of",City of Santa Clarita,,MAGIC MOUNTAIN PARKWAY MEDIAN LANDSCAPING PROJECT,NOE,1/30/1997,1/30/1997,"EDA GRANT FUNDED INSTALLATION OF IRRIGATION, PLANTS AND",https://ceqanet.opr.ca.gov/1997106038,MAGIC MOUNTAIN PARKWAY MEDIAN LANDSCAPING PROJECT,LAURA STOTLER,CITY OF SANTA CLARITA DEPT. OF COMMUNITY,N/A,,23920 VALENCIA BLVD. SUITE302,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106039,"Escondido, City of",City of Escondido,,I-15 SEWER EXTENSION,NOD,1/30/1997,1/30/1997,A 3310 FOOT SEWER LINE EXTENSION FORM THE NORTHERN TERMINUS OF ESCONDIDO LANE/BERNARDO AVENUE SOUTH TO THE INTERSECTION OF GAMBLE LANE AND FELICITA ROAD.,https://ceqanet.opr.ca.gov/1997106039,I-15 SEWER EXTENSION,JAY PAUL,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6194324537,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106040,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIDWELL SACRAMENTO RIVER STATE PARK,NOE,1/30/1997,1/30/1997,THIS PROJECT IS TO ACCEPT A GIFT OF ONE PARCEL OF LAND FROM THE SACRAMENTO RIVER PRESERVATION TRUST TOTALING 58.5 ACRES AS AN ADDITION TO BIDWELL SACRAMENTO RIVER STATE PARK,https://ceqanet.opr.ca.gov/1997106040,BIDWELL SACRAMENTO RIVER STATE PARK,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106041,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH DAY USE VOLLYBALL COURTS,NOE,1/30/1997,1/30/1997,INSTALLATION OF UP TO 6 NEW ADDITIONAL VOLLEYBALL COURTS ON THE BEACH AT DOHENY STATE BEACH.,https://ceqanet.opr.ca.gov/1997106041,NORTH DAY USE VOLLYBALL COURTS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106042,Palomar Community College District,,,INFRASTRUCTURE REPLACEMENT UPGRADE PALOMAR COMMUNITY,NOD,1/30/1997,1/30/1997,"CONSTRUCT REPLACE OLD AND DETERIORATED AND OR UPGRADE SYSTEMS INCLUDING ELECTRIC, DOMESTIC WATER FIRESUPPLY IRRIGATION NATURAL GAS,WSTE WATER, STORM DRAIN, COMMUNICATIONS AND PATHWAY LIGHTING.",https://ceqanet.opr.ca.gov/1997106042,INFRASTRUCTURE REPLACEMENT UPGRADE PALOMAR COMMUNITY,MICHAEL ELLIS,PALOMAR COMMUNITY COLLEGE DISTRICT,N/A,,1140 WEST MISSION ROAD,,SAN MARCOS,CA,92069-1487,619 744 1150x2655,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106043,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION WATER LINE,NOE,1/30/1997,1/30/1997,INSTALLATION OF A 2" WATER LINE FROM THE SRI ROAD TO THE NEW COMFORT STATION. TRENCH WILL BE DUG APPROX. 2X2 FETT DEEP AND WIDE. THE PIPE WILL BE COVERED WITH 12 INCHES OF SAN AND BACK FILLED WITH NATIVE MATERIAL.,https://ceqanet.opr.ca.gov/1997106043,COMFORT STATION WATER LINE,JOHN KNOTT,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,324 2367,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106044,"California, State of",State of California,,HEALTH AND WELFARE AGENCY DATA CENTER,NOE,1/30/1997,1/30/1997,OFFICE SPACE,https://ceqanet.opr.ca.gov/1997106044,HEALTH AND WELFARE AGENCY DATA CENTER,MAX MARGLIN,STATE OF CALIFORNIA,N/A,,,,SACRAMENTO,,95814,9167397536,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
