SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997072090,Livermore-Amador Valley Water Management Agency,,,LAVWMA Export Pipeline Facilities Project - Western Terminus,EIR,1/26/1998,,PROPOSES TO INCREASE ITS WASTEWATER DISPOSAL CAPACITY THROUGH EXPANSION OF EXPORT FACILITIES IN ORDER TO SERVE FUTURE PLANNNED GROWTH IN THE LAVWMA SERVICE AREA AND ALSO TO PROVIDE CAPACITY FOR WET WEATHER FLOWS.,https://ceqanet.opr.ca.gov/1997072090/2,Export Pipeline Facilities Project - Western Terminus,JOHN HINES,LIVERMORE AMADOR VALLEY WATER MANAGEMENT AGENCY,N/A,,,,,,,5105517230,,Dublin,Alameda,,,,,,,,,No,1/26/1998,3/12/1998,,,,,,,,,,,,,,,,,,,,
1997101037,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,DESIGN AND OPERATION OF THE SANTA MARIA TRANSFER STATION,OTH,1/26/1998,,"CONSTRUCT AND OPERATE A 13,300 SQ FT SOLID WASTE TRANSFER STTATION",https://ceqanet.opr.ca.gov/1997101037/2,DESIGN AND OPERATION OF THE SANTA MARIA TRANSFER STATION,JOHN NALL,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815027,,Sacramento,,,HWY 101/116 EAST,,,090-302-003,101/166,SANTA MARIA RIVER,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1997121041,East Niles Community Services District,,,EDISON SEWER PROJECT,OTH,1/26/1998,,INSTALLATION OF SEWER TO PROVIDE SERVICE FOR THE EDISON COMMUNITY,https://ceqanet.opr.ca.gov/1997121041/2,EDISON SEWER PROJECT,BEN HORN,EAST NILES COMMUNITY SERVICES DIST.,N/A,,,,,,,8058712011,,,Kern,,,,,,58/184,,,No,1/26/1998,2/25/1998,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998011055,Imperial County,,,TRACT MAP 945 MARIAN FIFIELD,NEG,1/26/1998,,MAJOR SUBDIVISION OF THREE EXISTING PARCELS INTO FIVE PARCELS IN ORDER TO DISTRIBUTE PROPERTY TO VARIOUS FAMILY MEMBERS,https://ceqanet.opr.ca.gov/1998011055,TRACT MAP 945 MARIAN FIFIELD,JIM MINNICK,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,760 339-4236 X278,,Brawley,,,HWY 78/FIFIELD,,,"038-220-09,01",78,ALAMO RIVER,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011056,Livermore Valley Joint Unified School District,,,STOWELL RECHARGE BASIN,NEG,1/26/1998,,ACQUIRE AND CONSTRUCT 30 ACRE RECHARGE BASIN,https://ceqanet.opr.ca.gov/1998011056,STOWELL RECHARGE BASIN,ROB ALMY,SANTA BARBARA COUNTY PUBLIC WORKS,N/A,,,,,,,8055683440,,Santa Maria,Santa Barbara,,STOWELL RD/BLOSSER RD,,,117-191-007,166/135,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011057,"Los Angeles, City of",City of Los Angeles,,WILMINGTON-HARBOR CITY COMMUNITY PLAN UPDATE,NEG,1/26/1998,,UPDATE OF WILMINGTON-HARBOR CITY COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1998011057,WILMINGTON-HARBOR CITY COMMUNITY PLAN UPDATE,JEFF POOL,LOS ANGELES CITY PLANNING DEPT.,N/A,,,,,,,2134857339,,,Los Angeles,,,,,,I-110,L.A. HARBOR/L.A. RIV,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011058,"Caltrans, Planning","California Department of Transportation, Headquarters",,"OPERATIONAL IMPROVEMENT #5, MON-1-72.9/73.1 EA 0190F0",NEG,1/26/1998,,"WIDEN CARMEL VALLEY ROAD TO PROVIDE A SECOND WESTBOUND LANE FROM CARMEL KNOLLS DRIVE, ADD A SECOND RIGHT TURN LANE ONTO NORTHBOUND HWY 1, WIDEN HWY 1 TO PROVIDE ADDITIONAL MERGE DISTANCE",https://ceqanet.opr.ca.gov/1998011058,"OPERATIONAL IMPROVEMENT #5, MON-1-72.9/73.1 EA 0190F0",PAULA HUDDLESTON,CALTRANS,N/A,,,,,,,8055493063,,,Monterey,,"HWY-1, CARMEL VALLEY RD",,,,1,HATTON CANYON DRAIN,,No,1/26/1998,2/25/1998,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998011059,"Carlsbad, City of",City of Carlsbad,,I-5 CORRIDOR LANDSCAPE MASTER PLAN,NEG,1/26/1998,,LANDSCAPE IMPROVEMENTS TO EXISTING RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1998011059,I-5 CORRIDOR LANDSCAPE MASTER PLAN,STEVE JANTZ,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,I-5/LA COSTA AVE/SR78,,,,I-5/RT78,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011060,"Pasadena, City of",City of Pasadena,,Kidspace: A Participatory Museum - Building Bigger Project,NEG,1/26/1998,,A MUSEUM FOR CHILDREN,https://ceqanet.opr.ca.gov/1998011060,Kidspace: A Participatory Museum - Building Bigger Project,ROSA LAVEAGA,CITY OF PASADENA,N/A,,,,,,,6267444321,,Pasadena,Los Angeles,,,,,,,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011061,Santa Rita Union School District,,,ROGGE ROAD MIDDLE SCHOOL & DISTRICT SUPPORT CENTER,NEG,1/26/1998,,CONSTRUCTION OF A MIDDLE SCHOOL & DISTRICT SUPPORT CENTER,https://ceqanet.opr.ca.gov/1998011061,ROGGE ROAD MIDDLE SCHOOL & DISTRICT SUPPORT CENTER,DR. ROBERT MCLAUGHLIN,SANTA RITA UNION SCHOOL DIST.,N/A,,,,,,,4084437200,,,Monterey,,ROGGE RD/SAN JUAN GRADE,,,,101,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011062,South Coast Air Quality Management District,,,NUMBER 2 GALVANIZING LINE FOR CALIFORNIA STEEL INC,NOP,1/26/1998,,DESIGNED TO SUPPLEMENT THE EXISTING GALVANIZING LINE,https://ceqanet.opr.ca.gov/1998011062,NUMBER 2 GALVANIZING LINE FOR CALIFORNIA STEEL INC,MICHAEL KRAUSE,SOUTH COAST AIR QUALITY MANAGEMENT DIST.,N/A,,,,,,,9093962706,,Diamond Bar,Los Angeles,,,,,,,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011063,"Lompoc, City of",City of Lompoc,,OLD TOWN LOMPOC REDEVELOPMENT PROJECT AMENDMENT NO.1,NOP,1/26/1998,,ADOTPION AND IMPLEMENTATION OF A REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1998011063,OLD TOWN LOMPOC REDEVELOPMENT PROJECT AMENDMENT NO.1,JOANN LOMBARDO,THE LOMPOC REDEVELOPMENT AGENCY,N/A,,,,,,,9093969930,,Diamond Bar,Los Angeles,,,,,,,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998011064,"Encinitas, City of",City of Encinitas,,LLOYD PROPERTY,NEG,1/26/1998,,"SUBDIVISION OF 41.29 ACRE PARCEL INTO 12 SINGLE FAMILY RESIDENTIAL LOTS, EACH IN EXCESS OF 2.0 ACRES",https://ceqanet.opr.ca.gov/1998011064,LLOYD PROPERTY,CRAIG OLSON,CITY OF ENCINITAS DEVELOPMENT DEPT.,N/A,,,,,,,7606332713,,Encinitas,San Diego,,LONE JACK RD/DOUBLE L RD,,,264-241-07,I-5,ESCONDIDO CREEK,,No,1/26/1998,2/25/1998,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998011065,Monterey County,,,PEBBLE BEACH COMPANY GOLF COURSE DRIVING RANGE,NEG,1/26/1998,,"COASTAL DEV. PERMIT FOR EXPANSION OF EXISTING DRIVING RANGE, NEW TEE AREA, PUTTING GREEN, PARKING FACILITIES, OPERATIONS BUILDING, RESTROOMS",https://ceqanet.opr.ca.gov/1998011065,PEBBLE BEACH COMPANY GOLF COURSE DRIVING RANGE,DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,Monterey,,SEVENTEEN MICE DR,,,008-312-002-0,1/68,,,No,1/26/1998,2/25/1998,,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1998011066,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO. 97-058 AND 97-059/VARIANCE 97.032,NEG,1/26/1998,,SITE PLAN REVIEW AND VARIANCE FOR TWO TWO-STORY SINGLE- FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1998011066,SITE PLAN REVIEW NO. 97-058 AND 97-059/VARIANCE 97.032,ART BASHMAKIAN,CITY OF MALIBU,N/A,,,,,,,310 456-2489 X227,,Malibu,Los Angeles,,KANAN DUME RD.,,,,,,,No,1/26/1998,2/25/1998,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998011070,"Monterey, City of",City of Monterey,,CONDITIONAL USE PERMIT 97-09 & VARIANCE 97-01,NOP,1/26/1998,,ESTABLISH AND MAINTAIN A PUBLIC UTILITY FACILITY,https://ceqanet.opr.ca.gov/1998011070,CONDITIONAL USE PERMIT 97-09 & VARIANCE 97-01,MINH THAI,CITY OF MONTEREY PARK,N/A,,,,,,,6263071331,,Monterey Park,Los Angeles,,"HILLVIEW, GLEASON AVE",,,,60 FRWY,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998012068,"Healdsburg, City of",City of Healdsburg,,OAK GROVE AFFORDABLE HOUSING PROJECT,NEG,1/26/1998,,"81 UNITS OF AFFORDABLE HOUSING IN 2+3 STORY APARTMENT BUILDINGS. ALSO MANAGERS UNIT, POOL AND REC. BUILDING",https://ceqanet.opr.ca.gov/1998012068,OAK GROVE AFFORDABLE HOUSING PROJECT,RICHARD SPITLER,CITY OF HEASLDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,GROVE ST/CHIQUITA RD,,,089-070-089,101,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998012069,Merced County,,,"IVAN STINSON, ET AL GPA NO.95-2",NEG,1/26/1998,,CHANGE LAND USE DESIGNATION FROM AGRICULTURAL TO SPECIFIC URBAN DEVELOPMENT PLAN COMMERCIAL RESERVE,https://ceqanet.opr.ca.gov/1998012069,"IVAN STINSON, ET AL GPA NO.95-2",MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,FLOWER/LETTEAU,,,009-020-064,99,,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998012070,Del Norte County,,,"FIRSTMARK, INC. USE PERMIT UP9819C & VARIANCE V9802C",NEG,1/26/1998,,USE PERMIT FOR 48-UNIT SENIOR ASSISTED CARE FACILITY WITH ON-SITE WATER AND SEWAGE DISPOAL,https://ceqanet.opr.ca.gov/1998012070,"FIRSTMARK, INC. USE PERMIT UP9819C & VARIANCE V9802C",DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,PARKWAY DR/WASHINGTON BLVD,,,117-030-10,101,ELK CREEK,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998012071,Del Norte County,,,SCOTT & DIANE FELLER - REZONE R9709C & MINOR SUBDIVISION,NEG,1/26/1998,,"CLARIFICATION MAPPING OF RESOURCES CONSERVATION HABITAT ZONING AND SUBDIVISION INTO PARCELS OF 8.5, 8.7, 20 & 20 ACRES, WITH A 37 ACRE REMAINDER",https://ceqanet.opr.ca.gov/1998012071,SCOTT & DIANE FELLER - REZONE R9709C & MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,LAKE EARL DR/ELK VALLEY CROSS RD,,,106-021-60,101,JORDAN CREEK,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998012072,Del Norte County,,,KLAMATH COMMUNITY CENTER - USE PERMIT UP9816C,NEG,1/26/1998,,"CONSTRUCT A 6,000 SQ FT COMMUNITY CENTER, QUASI-PUBLIC USE.",https://ceqanet.opr.ca.gov/1998012072,KLAMATH COMMUNITY CENTER - USE PERMIT UP9816C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101/SALMON AVE,,,"140-071-05,06",101,KLAMATH RIVER,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998012073,Solano County,,,FROST LAKE RECLAMATION DISTRICT FORMATION,NEG,1/26/1998,,"FORMATION OF A RECLAMATION DISTRICT TO PERMIT EXISTING DUCK CLUBS TO MAINTAIN EXISTING AND PROPOSED WATER CONTROL STRUCTURES INCLUDING FLOOFGATES, FISH SCREENS, DRAIN GATES",https://ceqanet.opr.ca.gov/1998012073,FROST LAKE RECLAMATION DISTRICT FORMATION,RON GLASS,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,,Solano,,,,,0027-010-040,,FROST SLOUGH,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998022077,Del Norte Solid Waste Management Authority,,,DISPOSAL SITING ELEMENT,NEG,1/26/1998,,SITING ELEMENT OF THE DEL NORTE INTEGRATED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1998022077,DISPOSAL SITING ELEMENT,TEDD WARD,DEL NORTE SOLID WASTE MANAGEMENT,N/A,,,,,,,7074651100,,,Del Norte,,,,,,"101,199",SMITH RIVER,,No,1/26/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998109328,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MARSH,NOE,1/26/1998,1/26/1998,TRANSFER OF 3118 SF FROM THE SANTA MONICA MOUNTAINS CONSERVANCY THE OWNER OF TEMESCAL CANYON PARK,https://ceqanet.opr.ca.gov/1998109328,MARSH,LAURIE C. COLLINS,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x113,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109329,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LINDLEY,NOE,1/26/1998,1/26/1998,TRANSFER OF 8500 SF FROM THE SANTA MONICA MOUNTAINS CONSERVANCY TO THE OWNER OF TEMESCAL CANYON,https://ceqanet.opr.ca.gov/1998109329,LINDLEY,LAURIE C. COLLINS,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x113,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GROUP CAMP WATERLINE EXTENSION,NOE,1/26/1998,1/26/1998,TRENCHING 24' DEEP AND 12' WIDE,https://ceqanet.opr.ca.gov/1998109330,GROUP CAMP WATERLINE EXTENSION,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109331,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SCHLAGE LOCK SITE REMOVAL ACTION WORKPLAN,NOD,1/26/1998,1/26/1998,PROJECT WILL IMPLEMENT SOIL VAPOR EXTRACTION AND POTENTIAL SPOT REMOVAL FOR THE PURPOSE OF REMOVING VOLATILE ORGANIC COMPOUNDS FROM SOIL AT THE SITE,https://ceqanet.opr.ca.gov/1998109331,SCHLAGE LOCK SITE REMOVAL ACTION WORKPLAN,BEN HARGROVE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95812-0806,5105403845,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109332,Los Angeles County,,,TWO HARBORS LANDFILL CLOSURE/POSTCLOSURE MAINTENANCE,NOD,1/26/1998,1/26/1998,CLOSURE OF 2 HARBORS LANDFILL,https://ceqanet.opr.ca.gov/1998109332,TWO HARBORS LANDFILL CLOSURE/POSTCLOSURE MAINTENANCE,DON STOCKENBERG,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,2138814151,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109333,"Wasco, City of",City of Wasco,,RE-ADOTPTION OF THE 1997 WASTE WATER TREATMENT PLAN,NOD,1/26/1998,1/26/1998,APPROVAL OF PROJECT SITE FOR THE EXPANSION OF THE WASTEWATER FACILTIES CONSTRUCTION OF ADDITIONAL WASTEWATER,https://ceqanet.opr.ca.gov/1998109333,RE-ADOTPTION OF THE 1997 WASTE WATER TREATMENT PLAN,BERNARD B. KOPP,CITY OF WASCO,N/A,,P.O BOX 159,,WASCO,CA,93280,8057587200,,Wasco,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109346,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE YEAR VARIANCE TO CONTRA COSTA COUNTY TO CONDUCT,NOE,1/26/1998,1/26/1998,VARIANCE TO CONTRA COSTA COUNTY,https://ceqanet.opr.ca.gov/1998109346,THREE YEAR VARIANCE TO CONTRA COSTA COUNTY TO CONDUCT,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109347,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO THE CITY OF LA MIRADA TO CONDUCT DOOR TO,NOE,1/26/1998,1/26/1998,VARIANCE TO THE CITY OF LA MIRADA FROM HAZARDOUS WASTE FACILITY REQUIREMENTS,https://ceqanet.opr.ca.gov/1998109347,VARIANCE TO THE CITY OF LA MIRADA TO CONDUCT DOOR TO,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAZARDOUS,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,La Mirada,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109348,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO THE CITY OF LOS ANGELES TO OPERATE THREE,NOE,1/26/1998,1/26/1998,VARIANCE TO THE CITY OF LOS ANGELES FROM HAZARDOUS WASTE FACILITY REQUIREMENTS.,https://ceqanet.opr.ca.gov/1998109348,VARIANCE TO THE CITY OF LOS ANGELES TO OPERATE THREE,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109349,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR THE SAN MATEO COUNTY'S CONDITIONALLY,NOE,1/26/1998,1/26/1998,VARIANCE FOR SAN MATEO COUNTY'S PARTICIPATING CESQG'S FROM HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1998109349,VARIANCE FOR THE SAN MATEO COUNTY'S CONDITIONALLY,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109350,"Healdsburg, City of",City of Healdsburg,,ROPER TENTATIVE MAP,NOD,1/26/1998,1/26/1998,RESIDENTIAL SUBDIVISION PROPOSED BY THE PROPERTY,https://ceqanet.opr.ca.gov/1998109350,ROPER TENTATIVE MAP,RICHARD SPITLER,CITY OF HEALDSBURG,N/A,,435 ALLAN COURT P.O BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109351,"Conservation, Department of",California Department of Conservation,DOC,LEASE RENEWAL FOR ADMINISTRATIVE OFFICE SPACE,NOE,1/26/1998,1/26/1998,LEASE OF OFFICE SPACE FOR ADMINISTRATIVE STAFF OF THE CALIFORNIA CONSERVATION CORPS,https://ceqanet.opr.ca.gov/1998109351,LEASE RENEWAL FOR ADMINISTRATIVE OFFICE SPACE,MICHELLE RANKIN',CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,7077255106,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109365,Alameda County,,,SURFACE MINING PERMIT SMP-36,NOD,1/26/1998,1/26/1998,PERMIT TO PERFORM GRAVEL EXTRACTION AND RECLAMATION ACTIVITIES ON A 2.9 ACRE SITE LOCATED IN THE,https://ceqanet.opr.ca.gov/1998109365,SURFACE MINING PERMIT SMP-36,BRUCE H. JENSEN,ALAMEDA COUNTY PLANNING DEAPRTMENT,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106706527,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
