SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010464,"Los Angeles, City of",City of Los Angeles,,SAN PEDRO TANK,NEG,5/10/1990,,THE LOS ANGELES DEPARTMENT OF WATER AND POWER IS PROPOSING TO REPLACE THE EXISTING 8.3 MILLION-GALLON SAN PEDRO TANK. THE EXISTING COVERED RESERVOIR HAS HAD LEAKAGE PROBLEMS SINCE THE 1933 LONG BEACH EARTHQUAKE.,https://ceqanet.opr.ca.gov/1990010464,SAN PEDRO TANK,,L.A. DEPARTMENT OF WATER AND POWER,N/A,,,,,,,,,,Los Angeles,,FIRST STREET/MEYLER STREET,,,,110,LOS ANGELES,,No,5/10/1990,6/8/1990,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990010465,"Santa Fe Springs, City of",City of Santa Fe Springs,,AMENDMENT 3 TO CONSOLIDATED REDEVELOPMENT PLAN / SANTA FE SP,NOP,5/10/1990,,"PROPOSED PROJECT IS AMENDMENT TO CONSOLIDATED REDEVELOPMENT PLAN.  REDEVELOPMENT EFFORTS INCLUDE REHABILITATION/ RECONFIGURATION OF EXISTING 138,400 SQUARE FOOT COMMERCIAL CENTER AND CONSTRUCTION OF 53 TOWNHOMES ON 13.5 AC. SITE. RECONFIGURE COMMERCIAL CENTER WILL TOTAL 111,118 SQUARE FT.",https://ceqanet.opr.ca.gov/1990010465,AMENDMENT 3 TO CONSOLIDATED REDEVELOPMENT PLAN / SANTA FE SP,ANDY LAZZRETTO,CITY OF SANTA FE,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,ORRAND DAY/TELEGRAPH,,             23,,"I-5, I-605",,,No,5/10/1990,6/8/1990,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010466,"Gardena, City of",City of Gardena,,SPEC. PERMIT FOR MINOR MOD. TO EXISTING RUBBISH TRANSFER STN,NEG,5/10/1990,,APPLICANT IS REQUESTING THE MODIFICATION OF THEIR EXISTING SPECIAL PERMIT TO OPERATE A TRANSFER STATION AT 1443 W. ROSECRANS AVENUE.  MODIFICATION INVOLVES THE TRANSFER OF PERMITTED OPERATIONS FROM ONE LOT TO ANOTHER.  NO EXPANSION OF THE CURRENT OPERATION IS BEING REQUESTED OR ANTICIPATED. PURPOSE OF THE PROPOSED MODIFICATION IS TO CREATE A MORE EFFICIENT AND EFFECTIVE OPERATION AT THE SITE.,https://ceqanet.opr.ca.gov/1990010466,SPEC. PERMIT FOR MINOR MOD. TO EXISTING RUBBISH TRANSFER STN,ROY T. KATO,CITY OF GARDENA,N/A,,,,,,,2132179524,,Gardena,Los Angeles,,ROSECRANS AVE/BRIGHTON AVE,,,,,,,No,5/10/1990,6/8/1990,,Use Permit,"Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1990010474,"San Diego, City of",City of San Diego,,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT,NOP,5/10/1990,,SITING OF SEWEERAGE SLUDGE MECHANICAL DEWATERING AND HEAT DRYING FACILITIES AND ASSOCIATED CONVEYANCE PIPELINES. THE SLUDGE PROCESSING FACILITIES WOULD BE LOCATED IN THE NORTH CITY AREA OF SAN DIEGO AT ONE OF THREE ALTERNATIVE SITES LOCATED NEAR THE INTERSECTION OF I-805 AND MIRAMAR RD.  THE PROPOSED PROJECT WOULD REPLACE THE EXISTING SLUDGE DRYING OPERATION CURRENTLY LOCATED ON FIESTA ISLAND IN MISSION BAY,https://ceqanet.opr.ca.gov/1990010474,FIESTA ISLAND FACILITIES REPLACEMENT PROJECT,DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,San Diego,San Diego,,I-805 AND MIRAMAR RD.,,             15,,"I-5, I-805",,,No,,6/11/1990,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020417,San Joaquin County,,,ORO AVENUE RECONSTRUCTION,NEG,5/10/1990,,THIS PROJECT CONSISTS OF RECONSTRUCTION AND WIDENING OF ORO AVE BETWEEN MAIN ST. AND FREMONT ST. (ST. HWY 26) THIS PROJECT WILL INCLUDE IMPROVING THE EXISTING STROM SEWER SYSTEM.  THERE WILL BE MINOR ACQUISTIONS IN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1990020417,ORO AVENUE RECONSTRUCTION,JAMES W. SCHOENFELDER,S.J. COUNTY-PUBLIC WORKS DEPT.,N/A,,,,,,,2094683085,,Stockton,San Joaquin,,MAIN & FREMONT,,,,26,"DUCK CR.,MORMON SLOU",,No,5/10/1990,6/8/1990,Transportation,,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990020421,"Public Health, Department of",California Department of Public Health,CDPH,"LIQUID WASTE MANAGEMENT, CLOSURE",NEG,5/10/1990,,CLOSURE OF CLASS II-1 SURFACE IMPOUNDMENTS.,https://ceqanet.opr.ca.gov/1990020421,"LIQUID WASTE MANAGEMENT, CLOSURE",PAMELA JOHNSON,"DEPT OF HEALTH SERVICES, TOXIC SUBSTANCES CONTROL",N/A,,,,,,,9168557729,,,Kern,,,,              8,,58,,,No,5/10/1990,6/8/1990,Waste Treatment,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990020422,Sacramento County,,,HERZOG COMPANY #2-1 USE PERMIT,NEG,5/10/1990,,THE COUNTY GENERAL PLAN DISIGNATES THIS SITE AS AG. CROPLAND THE PARCEL IS ZONED AG-20.  THE SITE IS PRESENTLY USED FOR AG CROPLAND. THE PROPOSED PREJECT CONSISTWS OF A USE PERMIT FOR A GAS WELL IN THE AG-20 ZONE.,https://ceqanet.opr.ca.gov/1990020422,HERZOG COMPANY #2-1 USE PERMIT,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,440-7914,,,Sacramento,,HERZOG RD & RUSSELL RD.,,            262,146-0030-021,,SNODGRASS SLOUGH,,No,5/10/1990,6/8/1990,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1990020423,Sacramento County,,,CAPITOL OIL CORPORATIONJ USE PERMIT,NEG,5/10/1990,,THIS PROJECT CONSISTS OF A USE PERMIT TO DRILL AS EXPLORAT- ORY GAS WELL WITHIN A 59 ACRE PARCEL ZONED AG-20.,https://ceqanet.opr.ca.gov/1990020423,CAPITOL OIL CORPORATIONJ USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,WALKER LANDING RD & HWY 160,,             59,142-0110-075,160,SACRAMENTO RIVER,,No,5/10/1990,6/8/1990,Other,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1990020424,Alpine County,,,ALPINE COUNTY MUSEUM ADDITION,NEG,5/10/1990,,ALPINE COUNTY MUSEUM ADDITION,https://ceqanet.opr.ca.gov/1990020424,ALPINE COUNTY MUSEUM ADDITION,LEONARD TURNBEAUGH,ALPINE COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,9166942255,,,Alpine,,"MAIN ST, MONTGOMERY, SCHOOL ST.",,,,,,,No,5/10/1990,6/8/1990,Educational,Specific Plan,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990020437,"Rocklin, City of",City of Rocklin,,THE SUMMIT,NOP,5/10/1990,,"THE CITY OF ROCKLIN, COMMUNITY DEVELOPMENT DEPT. IS THE LEAD AGENCY FOR THE PREPARATION AND REVIEW OF AN EIR FOR THE SUMMIT (FORMERLY SIERRA SUMMIT) A TENTATIVE TRACT MAP TO DEVELOP 132 SINGLE FAMILY RESIDENTIAL HOMES ON 150 ACRES WITH THE CITY OF ROCKLIN.  THE CURRECT AND PROPOSED ZONED FOR THE PROJECT SITY IS OZ; RE-20, 20,000 SQ FOOT MIN. LOT SIZE, AND R1-12-5, 12,5000 SQ FOOT MIN LOT SIZE. THERE ARE NO COMMERCIAL, OFFICE SPACE OR MULTI-FAMILY USES PROPOSED.",https://ceqanet.opr.ca.gov/1990020437,THE SUMMIT,DAVID WOLTERING,CITY OF ROCKLIN,N/A,,,,,,,624-4571,,Rocklin,Placer,,,,            150,,,,,No,5/11/1990,6/11/1990,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020439,Southern California Metropolitan Water District,,,HENRY J. MILLS FILTERATION PLANT EXPANSION,NOP,5/10/1990,,"THE EXPANSION OF THE EXISTING MILLS PLANT WOULD CONSIST OF THE DEVELOPMENET OF INFLUENT METERING AND CENTRALIZED FLOW CONTROL STRUCTURE, OZONE GENERATION BUILDING/CONTACT FACILITIES AND APPURTENANCE FACILITIES, CENTRALIZED FLASH- MIXING FOR CHEMICAL ADDITION, ADDITIONAL CHEMICAL STORAGE AND FEED FACILITIES, FLOCCULATION/SEDIMENTATION BASINS AND FILTERS, TREATED WATER RESERVOIR, WASTEWATER RECLAMATION SYSTEM, SOLIDS DEWATERING BEDS FOR THE ENTIRE PLANT FLOW, MAINTENANCE FACILITY, AND MISCELLANWOUS YARD PIPING AND APPURTENANCE FACILITIES.",https://ceqanet.opr.ca.gov/1990020439,HENRY J. MILLS FILTERATION PLANT EXPANSION,STEVE HIRSCH,METROPOLITAN WATER DISTRICT OF SO. CAL,N/A,,,,,,,2132506165,,Riverside,Riverside,,MISSION GROVE & ALESSANDRO BLVD.,,,SEVERAL,215,SYCAMORE CANYOM CREE,NONE,No,5/10/1990,6/13/1990,"Industrial, Water Facilities","Master Plan, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030352,"Alameda, City of",City of Alameda,,BAY FARM ISLAND (SAN LEANDRO CHANNEL) BRIDGE/BICYCLE LANE,NEG,5/10/1990,,PROPOSAL IS TO CANTILEVER A BIKE LANE OVER THE EDGE OF THE BAY FARM ISLAND (SAN LEANDRO CHANNEL) BRIDGE.  THE BRIDGE WILL CONNECT EXISTING AND PROPOSED BIKE LANES THAT RUN ALONG THE SHORELINE ON BOTH ENDS OF THE BRIDGE.  THE PLAN INCLUDES ADDING 150 CUBIC YARDS OF SOIL TO LEVEL OUT THE APPROACHES TO THE BRIDGE.,https://ceqanet.opr.ca.gov/1990030352,BAY FARM ISLAND (SAN LEANDRO CHANNEL) BRIDGE/BICYCLE LANE,DEDE DOLAN,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,FERNSIDE BLVD. AND ISLAND DRIVE,,,,61,SAN LEANDRO CHANNEL,OAKLAND,No,5/10/1990,6/8/1990,Transportation,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030353,Monterey County,,,ARLAN MARSHALL COASTAL DEVELOPMENT PERMIT,NEG,5/10/1990,,TREE REMOVAL (5) MONTEREY PINES -- RESTORATION PLAN.,https://ceqanet.opr.ca.gov/1990030353,ARLAN MARSHALL COASTAL DEVELOPMENT PERMIT,WANDA A. HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HIGHLAND DR/MT. DEVON,,,241-172-04,1,PACIFIC OCEAN,,No,5/10/1990,6/8/1990,,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030354,"San Mateo, City of",City of San Mateo,,PA90-003 CITY GARDENS,NEG,5/10/1990,,"PROJECT INVOLVES A 3-STORY, 29-UNIT CONDO PROJECT.  58 PARKING SPACES WILL BE PROVIDED IN AN UNDERGROUND GARAGE WITH ACCESS PROVIDED FROM A DRIVEWAY ON EL CAMINO REAL. BUILDING EXTERIOR WILL CONSIST PRIMARILY OF STUCCO AND WOOD SIDING, WITH A CONCRETE TILE ROOF.",https://ceqanet.opr.ca.gov/1990030354,PA90-003 CITY GARDENS,RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,,,,,,4153773370,,San Mateo,San Mateo,,126 & 136 N. EL CAMINO REAL,,              1,032-291-150,82/101,SAN MATEO CREEK,,No,5/10/1990,6/8/1990,Residential,"Planned Unit Development, Rezone, Site Plan","Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030355,Shasta County,,,USE PERMIT #95-89/ANDERSON-COTTONWOOD CONCRETE,NOP,5/10/1990,,"140,000 CUBIC YARDS OF SAND AND GRAVEL EXCAVATION ON APPROX. 11 ACRES.  WILL USE FOUR MINING PITS.  NO ON-SITE PROCESSING.",https://ceqanet.opr.ca.gov/1990030355,USE PERMIT #95-89/ANDERSON-COTTONWOOD CONCRETE,PAUL J. BOLTON,SHASTA COUNTY,N/A,,,,,,,9162255532,,,Shasta,,FIRST ST. & WINRICH LANE,,             11,87-290-01,I-5,COTTONWOOD CREEK,,No,5/10/1990,6/8/1990,"Industrial, Mining",Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030356,Contra Costa County,,,"WILLOW PASS ROAD WIDENING, PORT CHICAGO HIGHWAY",NEG,5/10/1990,,"ACQUISITION OF 31 PARCELS FOR RIGHT OF WAY; WIDENING THE EXISTING ROADWAY TO 4 TRAVELLED LANES AND A CENTER TURN LANE; INSTALLING 380 LINEAR FEET OF 66-INCH REINFORCED CONCRETE PIPE (RCP), 370 LINEAR FEET OF 54-INCH RCP, AND 1,120 LINEAR FEET OF L48-INCH RCP; INSTALLING STREET DRAINAGE; CONSTRUCTING SIDEWALKS ON THE SOUTH SIDE OF THE ROAD; INSTALLING A SIGNAL AT KEVIN DRIVE/ENES AVENUE AND MODIFYING THE SIGNAL AT ALVES LANE TO ACCOMMODATE THE WIDENING; AND PROVIDING ADEQUATE SIGNING, STRIPING AND LIGHTING FOR THE LENGTH OF THE PROJECT.",https://ceqanet.opr.ca.gov/1990030356,"WILLOW PASS ROAD WIDENING, PORT CHICAGO HIGHWAY",GUS ALMQUIST,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Pittsburg,Contra Costa,,PORT CHICAGO HIGHWAY/BAILEY ROAD,,,,4,SUISUN BAY,,No,5/10/1990,6/8/1990,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990030362,"San Jose, City of",City of San Jose,,CERRO PLATA GENERAL PLAN EIR,NOP,5/10/1990,,GPA TO CHANG ETHE LAND USE TRANSPORTATION DIAGRAM FROM SILVER CREEK PLANNED RESIDENTIAL COMMUNITY NON-URBAN HILLSIDE; AND RURAL RESIDENTIAL (0.2 DU/AC) TO SILVER CREEK PLANNED RESIDENTIAL COMMUNITY (ESTATE RESIDENTIAL (1.0 DU/ AC) ON 570 AC.,https://ceqanet.opr.ca.gov/1990030362,CERRO PLATA GENERAL PLAN EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SILVER CREEK/DOVE LANE,,            550,678-22-11/12,,EVERGREEN/SILVER CRK,,No,5/11/1990,6/11/1990,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030377,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 4 LOWERING AND WIDENING WILLOW PASS GRADE,NOP,5/10/1990,,"WIDENING ROUTE 4 FROM 4-6 LANES, WITH 2 AUXILIARY CLIMBING LANES OVER THE CREST, AND LOWERING THE GRADE BY 50-75'. THE WILLOW PASS ROAD INTERCHANGE IN WEST PITTSBURG WILL BE RECONSTRUCTED AS A PARTIAL CLOVERLEAF.  TEMPORARY ACCESS ROADS TO PRIVATE PARCELS SOUTH OF THIS INTERCHANGE WILL ALSO BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1990030377,ROUTE 4 LOWERING AND WIDENING WILLOW PASS GRADE,ED PANG,CALTRANS,N/A,,,,,,,4155578613,,Concord,Contra Costa,,,,,,,,,No,5/14/1990,6/13/1990,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990040063,"Navy, United States","United States, Navy",,"POTENTIAL CLOSURE OF NAVAL AIR FACILITY, EL CENTRO",NOI,5/10/1990,,POTENTIAL CLOSURE OF ANVAL AIR FACILITY IN EL CENTRO.,https://ceqanet.opr.ca.gov/1990040063,"POTENTIAL CLOSURE OF NAVAL AIR FACILITY, EL CENTRO",ROBERT HEXOM,DEPARTMENT OF THE NAVY,N/A,,,,,,,,,El Centro,Imperial,,,,,,,,,No,5/10/1990,5/31/1990,,,,,,,,,,,,,,,,,,,,
1990040064,"Navy, United States","United States, Navy",,POTENTIAL CLOSURE OF LONG BEACH NAVAL SHIPYARD,NOI,5/10/1990,,POTENTIAL CLOSURE OF LONG BEACH NAVAL SHIPYARD.,https://ceqanet.opr.ca.gov/1990040064,POTENTIAL CLOSURE OF LONG BEACH NAVAL SHIPYARD,ROBERT HEXOM,DEPARTMENT OF THE NAVY,N/A,,,,,,,,,Long Beach,Los Angeles,,,,,,,,,No,5/10/1990,5/31/1990,,,,,,,,,,,,,,,,,,,,
1990101398,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK STABILIZATION,NOE,5/10/1990,5/10/1990,RELOCATED MID CHANNEL BAR,https://ceqanet.opr.ca.gov/1990101398,BANK STABILIZATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101399,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE UPGRADE,NOE,5/10/1990,5/10/1990,INSTALL NEW UTILITY POLE,https://ceqanet.opr.ca.gov/1990101399,ELECTRICAL SERVICE UPGRADE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101400,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,5/10/1990,5/10/1990,CONSTRUCT NEW TRAIL,https://ceqanet.opr.ca.gov/1990101400,TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101401,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE UPGRADE,NOE,5/10/1990,5/10/1990,REPLACE CABLE & 2 PULL BOXES CAMPGROUND AREA,https://ceqanet.opr.ca.gov/1990101401,ELECTRICAL SERVICE UPGRADE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101402,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,5/10/1990,5/10/1990,DEMOLISH COMBINATION BUILDING AT CHORRO WILLOWS,https://ceqanet.opr.ca.gov/1990101402,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101403,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOATING IMPROVEMENTS,NOE,5/10/1990,5/10/1990,PAVE AND REALINE EXISTING DIRT ROADS,https://ceqanet.opr.ca.gov/1990101403,BOATING IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Imperial, Riverside",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101408,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,OAKLAND SCAVANGER CO. SOLID WASTE DISPOSAL SITE,NOE,5/10/1990,5/10/1990,UPDATE WASTE DISCHARGE REQUIREMENTS FOR CLASS III SITE,https://ceqanet.opr.ca.gov/1990101408,OAKLAND SCAVANGER CO. SOLID WASTE DISPOSAL SITE,WILLIAM HURLEY,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. BAY REGION",N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154641255,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101425,"Buena Park, City of",City of Buena Park,,2ND AMENDMENT TO REDEVELOPMENT PLAN FOR PROJECT AREA II,NOD,5/10/1990,5/10/1990,AMENDMENT TO EXTEND POWER OF EMINENT DOMAIN AUTHORITY,https://ceqanet.opr.ca.gov/1990101425,2ND AMENDMENT TO REDEVELOPMENT PLAN FOR PROJECT AREA II,MAY HUI,BUENA PARK CITY REDEVELOPMENT AGENCY,N/A,,6650 BEACH BOULEVARD,,BUENA PARK,CA,90620,7145219900,,Buena Park,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101426,"Encinitas, City of",City of Encinitas,,MACKINNON RANCH SUBDIVISION,NOD,5/10/1990,5/10/1990,CREATE PLANNED RESIDENTIAL DEVELOPMENT FOR 50 CONDO UNITS,https://ceqanet.opr.ca.gov/1990101426,MACKINNON RANCH SUBDIVISION,CRAIG R. OLSON,CITY OF ENCINITAS,N/A,,527 ENCINITAS BOULEVARD,,ENCINITAS,CA,92024,6199445060,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101427,San Bernardino County,,,GENERAL PLAN LAND USE DISTRICT AMENDMENT; CUP,NOD,5/10/1990,5/10/1990,PERSONAL STORAGE FACILITY,https://ceqanet.opr.ca.gov/1990101427,GENERAL PLAN LAND USE DISTRICT AMENDMENT; CUP,AILEEN DEARDORF,SAN BERNARDINO COUNTY BOARD OF SUPERVISORS,N/A,,"385 NORTH ARROWHEAD AVENUE,",,SAN BERNARDINO,CA,92415-0130,7143873240,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101428,San Bernardino County,,,GENERAL PLAN LAND USE DISTRICT AMENDMENT/14 LOT SUBDIV,NOD,5/10/1990,5/10/1990,14 LOT SUBDIVISION ON 3.11 ACRES,https://ceqanet.opr.ca.gov/1990101428,GENERAL PLAN LAND USE DISTRICT AMENDMENT/14 LOT SUBDIV,D. MCDONALD,SAN BERNARDINO COUNTY BOARD OF SUPERVISORS,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0130,7143874165,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101429,San Bernardino County,,,GENERAL PLAN LAND USE DISTRICT AMENDMENT,NOD,5/10/1990,5/10/1990,150 LOT SUBDIVISION ON 50.8 ACRES,https://ceqanet.opr.ca.gov/1990101429,GENERAL PLAN LAND USE DISTRICT AMENDMENT,PAUL GLASS,SAN BERNARDINO COUNTY PLANNING,N/A,,"385 ARROWHEAD AVENUE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,6192438181,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101430,San Bernardino County,,,GP LAND USE DISTRICT AMENDMENT/TENTATIVE PARCEL MAP,NOD,5/10/1990,5/10/1990,CREATE 15 INDUSTRIAL LOTS ON 19.32 ACRES,https://ceqanet.opr.ca.gov/1990101430,GP LAND USE DISTRICT AMENDMENT/TENTATIVE PARCEL MAP,,SAN BERNARDINO COUNTY PLANNING,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0180,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101431,San Bernardino County,,,GENERAL PLAN LAND USE DISTRICT AMENDMENT/IMPROVEMENT,NOD,5/10/1990,5/10/1990,SUBDIVISION ON 20 ACRESE,https://ceqanet.opr.ca.gov/1990101431,GENERAL PLAN LAND USE DISTRICT AMENDMENT/IMPROVEMENT,PAUL GLASS,SAN BERNARDINO COUNTY,N/A,,385 NORTH ARROWHEAD 2ND FLR,,SAN BERNARDINO,CA,92415-0130,6192438181,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
