SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986012910,"Oceanside, City of",City of Oceanside,,GOPHER CANYON DAM AND RESERVOIR,EIR,9/10/1987,,"CONSTRUCTION OF A 165 FOOT HIGH EARTHFILL DAM AND ASSOCIATED 4,500 ACRE-FOOT RESERVOIR AND RESERVOIR SURFACE AREA OF ABOUT 100 ACRES. THE DAM I EARTH EMBANKMENT WITH AN EMERGENCY SPILLWAY, TWO SADDLE EMBANKMENTS, AND AN INLET/OUTLET STRUCTURE ANCILLARY FACILITIES INCLUDE A PUMP STATION",https://ceqanet.opr.ca.gov/1986012910/2,GOPHER CANYON DAM AND RESERVOIR,JIM TURNER,OCEANSIDE CITY,N/A,,,,,,,6194397164,,Vista,San Diego,,I-15/GOPHER CANYON,,            340,,I-15,2ND SAN DIEGO ACQDCT,,No,9/11/1987,10/26/1987,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987020318,"General Services, Department of",Department of General Services,DGS,SUPERCONDUCTING SUPERCOLLIDER (REVISED) STOCKTON/DAVIS SITES,NOP,9/10/1987,,"SUPERCONDUCTING SUPER COLLIDER (SSC) FOR THE STUDY OF HIGH ENERGY PARTICLE PHYSICS BEING CONSIDERED BY US ENERGY DEPT. PROPOSED SITE FOR THE OVAL-SHAPED NECESSARY FACILITIES IS IN AREA EAST OF STOCKTON, SOUTH OF BELLOTA, WEST OF EUGENE AND NORTH OF ESCALON.",https://ceqanet.opr.ca.gov/1987020318,SUPERCONDUCTING SUPERCOLLIDER (REVISED) STOCKTON/DAVIS SITES,CHRISTAL WATERS,CA ST GENERAL SVCS  UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9163240206,,Stockton,San Joaquin,,,,,,,,,No,9/10/1987,10/9/1987,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987042211,"Long Beach, Port of",Port of Long Beach,,LUCKY CEMENT IMPORTED CEMENT TERMINAL,EIR,9/10/1987,,"CONSTRUCTION OF AN IMPORT CEMENT TERMINAL ON AN EXISTING WHARF IN THE PORT OF LONG BEACH INCLUDING A 67,000 SQ FT WAREHOUSE MOBILE CEMENT UNLOADER A THE ANNUAL THROUGHPUT IS EXPECTED TO BE 400,000 TONS/YEAR.",https://ceqanet.opr.ca.gov/1987042211,LUCKY CEMENT IMPORTED CEMENT TERMINAL,BYRON M. BUCK,PORT OF LONG BEACH,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,PANORAMA DR/WINDHAM,,,,710,LOS ANGELES RIVER,,No,9/10/1987,10/26/1987,Industrial,Use Permit,"Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1987090814,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"HUMBOLDT HARBOR NORTH JETTY REPAIR, F/Y 87",EA ,9/10/1987,,MAINTENANCE REPAIR OF NORTH JETTY AT HUMBOLDT HARBOR. 10 BLOW HOLES CAUSED BY LARGE WAVES WILL BE FILLED WITH 200TONS OF STRUCTURAL STONE AND 80 CU YDS JETTY CAP TO MATCH ADJACENT UNDAMAGED SECTONS.,https://ceqanet.opr.ca.gov/1987090814,"HUMBOLDT HARBOR NORTH JETTY REPAIR, F/Y 87",MAGGIE HOOPER,"U.S. CORPS OF ENGINEERS, SAN FRANCISCO DISTRICT",N/A,,,,,,,4159740440,,Eureka,Humboldt,,,,,,,HUMBOLDT HARBOR,,No,9/10/1987,9/21/1987,Other,,"Coastal Zone, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1987090814,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"HUMBOLDT HARBOR NORTH JETTY REPAIR, F/Y 87",FON,9/10/1987,,MAINTENANCE REPAIR OF NORTH JETTY AT HUMBOLDT HARBOR. 10 BLOW HOLES CAUSED BY LARGE WAVES WILL BE FILLED WITH 200TONS OF STRUCTURAL STONE AND 80 CU YDS JETTY CAP TO MATCH ADJACENT UNDAMAGED SECTONS.,https://ceqanet.opr.ca.gov/1987090814/2,"HUMBOLDT HARBOR NORTH JETTY REPAIR, F/Y 87",MAGGIE HOOPER,"U.S. CORPS OF ENGINEERS, SAN FRANCISCO DISTRICT",N/A,,,,,,,4159740440,,Eureka,Humboldt,,,,,,,HUMBOLDT HARBOR,,No,9/10/1987,9/21/1987,Other,,"Coastal Zone, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1987090816,Richardson Bay Sanitary District,,,RICHARDSON BAY WETLANDS ENHANCEMENT PROJECT/TIBURON,NEG,9/10/1987,,THIS PROJECT HAS BEEN DESIGNED TO ENHANCE THE HABITAT VALUES OF THE PONDS BY INCREASING HABITAT DIVERSITY TO BENEFIT BOTH AVIAN WILDLIFE AND MOSQUITO FISH. DE: DREDGING THE PONDS TO A DEPTH OF 5'; REMOVING A BERM AND CREATING A HABITAT ISLAND BETWEEN PONDS 1&2; REMOVING INVASI VE NON-NATIVE VEGETATION/REVEGETAT,https://ceqanet.opr.ca.gov/1987090816,RICHARDSON BAY WETLANDS ENHANCEMENT PROJECT/TIBURON,EDWARD SATELO,RICHARDSON BAY SANITARY DISTRICT,N/A,,,,,,,4153881345,,Tiburon,Marin,,BAYFRONT PATH & MCKEGNEY GREEN,,,,131,RICHARDSON BAY,,No,9/10/1987,10/9/1987,Other,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090818,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING ROUTE 101 FROM S/OF SAN ANTONIO ST TO N/OF MCKEE RD,NEG,9/10/1987,,WIDEN STATE ROUTE 101 FROM 4 LANES TO 6 LANES. FROM 0.2 MI SOUTH OF SAN ANTONIO STREET O.C. TO 0.5 MILES N/OF MCKEE RD REPLACE ALUM ROCK AVENUE OVERCROSS,https://ceqanet.opr.ca.gov/1987090818,WIDENING ROUTE 101 FROM S/OF SAN ANTONIO ST TO N/OF MCKEE RD,PAUL H. HUGHES,"CA ST TRANSPORTATION, DISTRICT 4",N/A,,,,,,,4155571318,,San Jose,Santa Clara,,,,,,101/280/++,COYOTE,,No,9/10/1987,10/9/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090819,"Calistoga, City of",City of Calistoga,,KIMBALL DAM ENLARGEMENT,NEG,9/10/1987,,"KIMBALL DAM ENLARGEMENT PROJECT INCLUDES: WATER RIGHTS ALLOC ATIONS, DAM HEIGHTENING, RESERVOIR EXPANSION AND SILT REMOVAL.",https://ceqanet.opr.ca.gov/1987090819,KIMBALL DAM ENLARGEMENT,RICHARD SPITLER,CALISTOGA CITY,N/A,,,,,,,7074425188,,Calistoga,Napa,,EVEY RD/BENNETT LANE,,,,29,KIMBALL CREEK,,No,9/10/1987,10/9/1987,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090824,Monterey County,,,NORTH COUNTY LUP AMENDMENT / CA ARTICHOKE (PC5235) MARINA,NEG,9/10/1987,,"AMEND NORTH COUNTY LAND USE PLAN TO INCLUDE AGRICULTURAL INDUSTRIAL DESIGNATION AND APPLY DESIGNATION TO SUBJECT PARCELS, #203-011-10 &11, CITY OF",https://ceqanet.opr.ca.gov/1987090824,NORTH COUNTY LUP AMENDMENT / CA ARTICHOKE (PC5235) MARINA,DAVE YOUNG,MONTEREY COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,Marina,Monterey,,HWY 1,,             32,203-011-10/11,1,,,No,9/11/1987,10/13/1987,,,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1987090913,Antelope Valley Union High School District,,,4 RELOCATABLE CLASSROOMS AT ANTELOPE VALLEY HIGH SCHOOL,NEG,9/10/1987,,PLACEMENT OF 4 RELOCATABLE CLASSROOMS AT ANTELOPE VALLEY HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1987090913,4 RELOCATABLE CLASSROOMS AT ANTELOPE VALLEY HIGH SCHOOL,NANCY NEFF,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,Lancaster,Los Angeles,,44900 N DIVISION,,,,14,,,No,9/10/1987,10/1/1987,Educational,,,,,,,,,,,,,,,,,,,
1987090914,Antelope Valley Union High School District,,,PLACEMENT OF 2 TRAILERS ON PALMDALE HIGH SCHOOL CAMPUS,NEG,9/10/1987,,PLACEMENT OF 2 RELOCATABLE CLASSROOMS AT PALMDALE HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1987090914,PLACEMENT OF 2 TRAILERS ON PALMDALE HIGH SCHOOL CAMPUS,NANCY NEFF,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,Palmdale,Los Angeles,,2137 EAST AVENUE R,,,,14,,PALMDALE,No,9/10/1987,10/1/1987,Educational,,,,,,,,,,,,,,,,,,,
1987091330,"Consumer Affairs, Department of",Department of Consumer Affairs,,CONSUMER AFFAIRS BOARD OF COSMETOLOGY,NOE,9/10/1987,9/10/1987,OFFICE SPACE FOR TESTING APPLICANTS FOR COSMETOLOGY LICENSE,https://ceqanet.opr.ca.gov/1987091330,CONSUMER AFFAIRS BOARD OF COSMETOLOGY,ARNOLD DALLAS,,N/A,,1020 N STREET RM 560,,SACRAMENTO,CA,95814,9163248403,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091331,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28689,NOE,9/10/1987,9/10/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987091331,APPLICATION TO APPROPRIATE WATER APP 28689,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091332,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28689,NOE,9/10/1987,9/10/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987091332,APPLICATION TO APPROPRIATE WATER APP 28689,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091337,"Youth Authority, Department of",Department of Youth Authority,,LEASING OF OFFICE SPACE,NOE,9/10/1987,9/10/1987,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987091337,LEASING OF OFFICE SPACE,,,N/A,,4241 WILLIAMSBURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091338,"Resources Agency, The",The Resources Agency,,COBB MT TEMPERATURE GRADIENT HOLES,NOE,9/10/1987,9/10/1987,,https://ceqanet.opr.ca.gov/1987091338,COBB MT TEMPERATURE GRADIENT HOLES,AGUSTIN L VIESCA,CA ST DEPT OF RESOURCES AGENCY,N/A,,,,,CA,,7075457600,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092013,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,9/10/1987,9/10/1987,MAINTAIN REQUIRED WATER LEVEL IN PUMP TEST WATER PIT,https://ceqanet.opr.ca.gov/1987092013,WASTE DISCHARGE REQUIREMENTS,ROBERT P GHIRELLI,CA REGIONAL,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092014,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS FILE #64-149,NOE,9/10/1987,9/10/1987,TO DISPOSE OF THE TREATED DOMESTIC SEWAGE,https://ceqanet.opr.ca.gov/1987092014,WASTE DISCHARGE REQUIREMENTS FILE #64-149,ROBERT P GHIRELLI,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092015,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS #71-57,NOE,9/10/1987,9/10/1987,DISPOSE OF TREATED DOMESTILC SEWAGE,https://ceqanet.opr.ca.gov/1987092015,WASTE DISCHARGE REQUIREMENTS #71-57,ROBERT P GHIRELLI,CA ST REGION,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092016,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,9/10/1987,9/10/1987,DISCHARGE OF RUN-OFF TO STORMDRAIN TRIBUTARY TO LA RIVER,https://ceqanet.opr.ca.gov/1987092016,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,ROBERT P GHIRELLI,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092017,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,9/10/1987,9/10/1987,DISCHARGE GROUNDWATER DRAINAGE TO STORM DRAIN TRIBUTARY,https://ceqanet.opr.ca.gov/1987092017,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,ROBERT P GHIRELLI,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Beverly Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092018,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DILSCHARGE REQUIREMENTS FOR CO SANITATION DIST,NOE,9/10/1987,9/10/1987,PROVIDE WATER TREATMENT FOR COMM SEWAGE,https://ceqanet.opr.ca.gov/1987092018,WASTE DILSCHARGE REQUIREMENTS FOR CO SANITATION DIST,ROBERT P GHIRELLI,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092019,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,9/10/1987,9/10/1987,DISCHARGE TREATED DOMESTIC SEWAGE INTO SEEPAGE PITS,https://ceqanet.opr.ca.gov/1987092019,WASTE DISCHARGE REQUIREMENTS,ROBERT P GHIRELLI,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092020,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,CARLENE CORDELL DBA C ARROW B RECREATION CENTER,NOE,9/10/1987,9/10/1987,TREATMENT & DISPOSAL OF DOMESTIC WASTE FR RECREATION CTR,https://ceqanet.opr.ca.gov/1987092020,CARLENE CORDELL DBA C ARROW B RECREATION CENTER,BETTY YEE,CA ST REGION,N/A,,3614 E ASHLAN AVENUE,,FRESNO,CA,93726,2094455548,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092202,San Benito County,,,TENTATIVE SUBDIVISION MAP 87-16/CHARDONNAY ACRES/HOLLISTER,NOP,9/10/1987,,REQUEST TO CREATE 35 LOTS ON 191 ACRES.,https://ceqanet.opr.ca.gov/1987092202,TENTATIVE SUBDIVISION MAP 87-16/CHARDONNAY ACRES/HOLLISTER,"KEVIN EBERLE, PLANNER II",SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA VALLEY RD/FAIRVIEW RD,,            191,,156,SANTA ANA CREEK,,No,9/21/1987,10/21/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
