SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995051017,"San Marcos, City of",City of San Marcos,,"MEADOW LARK ESTATES, CITY OF SAN MARCOS",NEG,5/5/1995,,"AMENDMENT TO MEADOW LARK ESTATES SPECIFIC PLAN, A G.P.H. TO ALLOW AN INCREASE IN DENSITY FROM 155 UNITS TO 314 UNITS & CONVERSION FROM A COMMERCIAL DESIGNATION TO A RESIDENTIAL DESIGNATION.",https://ceqanet.opr.ca.gov/1995051017,"MEADOW LARK ESTATES, CITY OF SAN MARCOS",JERRY BACKOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,            194,"221-010-13,23",78,SAN MARCOS CREEK,PALOMAR,No,5/5/1995,6/5/1995,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995051023,"Pasadena, City of",City of Pasadena,,DRAFT EAST PASADENA SPECIFIC PLAN,NOP,5/5/1995,,THE PROJECT CONSISTS OF THREE MAJOR ISSUES 1) ECONOMIC/ EMPLOYMENT DECLINE IN EAST PASADENA 2) UNATTRACTIVE APPEAR- ANCE PARTICULARLY ALONG FOOTHILL BLVD. 3) AUTOMOBILE ORIENTATION - NOT CURRENTLY A FRIENDLY ENVIRONMENT FOR PEDESTRIANS OR BICYCLISTS.,https://ceqanet.opr.ca.gov/1995051023,DRAFT EAST PASADENA SPECIFIC PLAN,CAROL HUNT-HERNANDEZ,CITY OF PASADENA,N/A,,,,,,,8184054206,,Pasadena,Los Angeles,,,,            290,,#210,,,No,5/5/1995,6/5/1995,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995052012,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA TEMPORARY BARRIERS PROJECT,NEG,5/5/1995,,"GRANT LINE CANAL BARRIER IS ONE OF FOUR BARRIERS THAT MAKE UP THE SOUTH DELTA TEMPORARY BARRIERS PROJECT. THE SOUTH DELTA TEMP. BARRIERS PROJECT IS TO TEST THE EFFECTIVENESS OF BARRIERS TO IMPROVE WATER LEVELS, WATER QUALITY, AND CIR- CULATION IN SOUTH DELTA CHANNELS; TO PROTECT SAN JOAQUIN SALMON EMIGRATING THROUGH THE DELTA; AND TO GATHER BIOLOG- ICAL INFORMATION CONCERNING THE BARRIERS POTENTIAL EFFECTS ON VEGETATION AND FISHERIES.",https://ceqanet.opr.ca.gov/1995052012,SOUTH DELTA TEMPORARY BARRIERS PROJECT,SIMON KWAN,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166536025,,,San Joaquin,,TRACY BLVD./GRANT LINE CANAL,,,,,,,No,5/5/1995,6/5/1995,Water Facilities,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995052013,Kerman Unified School District,,,KERMAN MIDDLE SCHOOL EXPANSION,NEG,5/5/1995,,"TWO SCIENCE LABS, 2 CLASSROOMS, 3 RELOCATABLE CLASSROOMS, EXPANSION OF MULTI-USE BUILDING, SHOWER/LOCKER & ADMIN.",https://ceqanet.opr.ca.gov/1995052013,KERMAN MIDDLE SCHOOL EXPANSION,LARRY TEIXEIRA,KERMAN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098465383,,Kerman,Fresno,,,,             18,023-360-03ST,180 & 145,,,No,5/5/1995,6/5/1995,Educational,Specific Plan,Drainage/Absorption,,,,,,,,,,,,,,,,,
1995052014,Inyo County,,,RP-94-5 INYO COUNTY ROAD DEPT.,NEG,5/5/1995,,PROJECT IS AN EXISTING BORROW SITE. TO RECLAIM BORROW SITE AT CONCLUSION OF MINING.,https://ceqanet.opr.ca.gov/1995052014,RP-94-5 INYO COUNTY ROAD DEPT.,PAUL VALDON,INYO COUNTY PLANNING,N/A,,,,,,,6198780201,,,Inyo,,OLD SPANISH TRL. FURNANCE CREEH RDS,,             30,48-240-02,,,,No,5/5/1995,6/5/1995,Mining,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995053021,"Caltrans, Planning","California Department of Transportation, Headquarters",,MAINTENANCE STATION IMPROVEMENTS,NEG,5/5/1995,,"INSTALLATION OF ABOVE-GROUND FUEL TANKS, REMOVAL OF UNDER- GROUND TANKS & INSTALLATION OF WASH RACKS CONNECTED TO SANITARY SEWER SYSTEMS AT FIVE MAINTENANCE STATIONS.",https://ceqanet.opr.ca.gov/1995053021,MAINTENANCE STATION IMPROVEMENTS,DEBORAH HARMON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7074456420,,Fort Bragg,"Lake, Mendocino",,,,,,,,,No,5/5/1995,6/5/1995,Transportation,,"Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1995053024,"San Jose, City of",City of San Jose,,H 95-05-030 EMPLOYEE PARKING LOT/PERIMETER ROAD,NEG,5/5/1995,,CONSTRUCTION OF AN EMPLOYEE PARKING LOT AND PERIMETER ROAD/ BIKE PATH CONNECTING THE PARKING LOT TO THE EXISTING AIRPORT INTERNAL ROADWAY SYSTEM.,https://ceqanet.opr.ca.gov/1995053024,H 95-05-030 EMPLOYEE PARKING LOT/PERIMETER ROAD,JULIE CAPORGNO,CITY OF  SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,COLEMAN AVE./AIRPORT BLVD.,,,230-46-050,880/101/87,,,No,5/5/1995,6/5/1995,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1995053028,Contra Costa County,,,BERNARDO CONSTRUCTION,NEG,5/5/1995,,REQUEST TO SUBDIVIDE EXISTING 3 ACRE PARCEL INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1995053028,BERNARDO CONSTRUCTION,EDY ZWIERZYCKI,CONTRA COSTA,N/A,,,,,,,5106462091,,,Contra Costa,,CAMINO MONTE SOL/MIRANDA PLACE,,              3,193-030-009,,MIRANDA CREEK,,No,5/5/1995,6/5/1995,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1995053036,"San Bruno, City of",City of San Bruno,,Addendum to EIR for GAP Corporate Campus Phase II,NOP,5/5/1995,,"BAYHILL VIII IS THE LAST PHASE OF THE BAYHILL OFFICE COMPLEX THE PROJECT PROPOSES A TWO-PHASED MULTI-STRUCTURE COMPLEX COMPRISED OF TWO 170,000 SQ FT OFFICE STRUCTURES, TERRACED PARKING AND A DAY CARE.",https://ceqanet.opr.ca.gov/1995053036,Addendum to EIR for GAP Corporate Campus Phase II,STEVE PADOVAN,CITY OF SAN BRUNO,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,CHERRY AVE./BAYHILL DRIVE,,,,,,,No,5/5/1995,6/5/1995,,,,,,,,,,,,,,,,,,,,
1995054003,"Energy, United States Department of ",United States Department of Energy,,NUCLEAR WEAPONS NONPROLIFERATION POLICY,EIS,5/5/1995,,JOINTLY ADOPT A POLICY TO MANAGE SPENT NUCLEAR FUEL FROM FROEIGN RESEARCH REACTORS. ONLY SPENT NUCLEAR FUEL CONTAIN- ING URANUIM ENRICHED IN THE U.S. WOULD BE COVERED BY PROPOSED ACTION.,https://ceqanet.opr.ca.gov/1995054003,NUCLEAR WEAPONS NONPROLIFERATION POLICY,CHARLES HEAD,U.S. DEPT. OF ENERGY-ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,,,,,,,,,,,,,No,5/5/1995,6/19/1995,,,,,,,,,,,,,,,,,,,,
1995100286,"Water Resources, Department of",California Department of Water Resources,DWR,PROPOSED INTERIM NORTH DELTA PROGRAM LAND PURCHASE,NOD,5/5/1995,5/5/1995,PURCHASE OF A 122-ACRE PARCEL OF LAND IMMEDIATELY SOUTH OF THE TOWN HOOD & ADJACENT TO THE SACRAMENTO RIVER.,https://ceqanet.opr.ca.gov/1995100286,PROPOSED INTERIM NORTH DELTA PROGRAM LAND PURCHASE,MR. STEIN BUER,CALIF. DEPARTMENT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536628,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100287,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,FAA POWER CABLE REPLACEMENT AT LAKE TAHOE AIRPORT,NOD,5/5/1995,5/5/1995,REPALCE POWER CABLE NEAR RUNWAY 18. PROJECT INVOLVES 2000 L.F. OF TRENCHING IN UPPER TRUCKEE RIVER MEADOW. MITI- GATION ON UPPER TRUCKEE RIVER.,https://ceqanet.opr.ca.gov/1995100287,FAA POWER CABLE REPLACEMENT AT LAKE TAHOE AIRPORT,LAURI KEMPER,RWQCB,N/A,,2092 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425434,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100288,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16134,NOD,5/5/1995,5/5/1995,INSTALL A 15-INCH STORM DRAIN PIPE THROUGH THE RIGHT BANK OF THE TOULUMNE RIVER.,https://ceqanet.opr.ca.gov/1995100288,RECLAMATION BOARD APPLICATION NO. 16134,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995100289,"Hermosa Beach, City of",City of Hermosa Beach,,GENERAL PLAN AMENDMENT & ZONE CHANGE AT 702 11TH PLACE,NOD,5/5/1995,5/5/1995,"GENERAL PLAN REDESIGNATION & ZONE CHANGE FROM OPEN SPACE TO GENERAL COMMERCIAL, C-3",https://ceqanet.opr.ca.gov/1995100289,GENERAL PLAN AMENDMENT & ZONE CHANGE AT 702 11TH PLACE,SOL BLUMENFIELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100290,"Livermore, City of",City of Livermore,,GRADE SEPARATION AT NORTH MINES ROAD,NOD,5/5/1995,5/5/1995,"PROJECT CONSISTS OF GRADING, PAVING & CONSTRUCTING A 2- SPAN, 220-FOOT-LONG-CONCRETE BRIDGE TO CARRY A FOUR LANE DIVIDED ROADWAY, ADJACENT BICYCLE LANES & 2 FIVE-FOOT SIDEWALK OVER THE UNION PACIFIC RAILROAD.",https://ceqanet.opr.ca.gov/1995100290,GRADE SEPARATION AT NORTH MINES ROAD,HARJIT SIDHU,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE,,LIVERMORE,CA,94550,5103735240,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100291,"Insurance, Department of",,,COMMERCE FACILITY LEASE,NOE,5/5/1995,5/5/1995,"PROPOSED LEASING 17,094 SQ. FT. OF EXISTING GENERAL OFFICE SPACE TO ACCOMODATE THE REQUIREMENTS OF PEACE OFFICER & GENERAL SUPPORT STAFF.",https://ceqanet.opr.ca.gov/1995100291,COMMERCE FACILITY LEASE,WAYNE HEINE,DEPT. OF INSURANCE,N/A,,"300 CAPITOL MALL, SUITE 1300",,SACRAMENTO,CA,95814,9163227358,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100292,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,5/5/1995,5/5/1995,ESTABLISH NEW OFFICE LOCATION FOR THE ORGANIZATION OF AREA BOARDS IN A BUILDING THAT MEETS ALL SEISMIC RE- QUIREMENTS & BEST SERVES THE NEEDS OF THE PROGRAM.,https://ceqanet.opr.ca.gov/1995100292,LEASE OF OFFICE SPACE,GARY BUROW,DEPT. OF SOCIAL SERVICES,N/A,,"744 P ST., ROOM 740",,SACRAMENTO,CA,95814,9166571906,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100293,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF A CORROSION CONTROL FACILITY,NOE,5/5/1995,5/5/1995,CONSTRUCTION OF A ZINC ORTHOPHOSPHATE STORAGE & FEED SYS- TEM AT THE SARATOGA WATER TREATMENT PLANT FOR THE PURPOSE OF CORROSION CONTROL. THE BENEFICIARIES OF THE PROJECT ARE THE DOMESTIC WATER USERS OF SAN JOSE WATER CO.,https://ceqanet.opr.ca.gov/1995100293,CONSTRUCTION OF A CORROSION CONTROL FACILITY,CATHERINE S. MA,"DEPT. HEALTH SERVICES, DRINKING WATER FIELD OP. BRANCH",N/A,,"2151 BERKELEY WY., ROOM 458",,BERKELEY,CA,94704,5105402160,,Saratoga,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100294,El Dorado County,,,TEEN COURT,NOE,5/5/1995,5/5/1995,"TEEN COURT IS A PROGRAM OF JUVENILE COURT OPERATING IN EL DORADO CO. PROCEDURE IS MUCH LIKE THAT OF ANY ADULT COURT EXCEPT ALL OF THE COURT PERSONNEL WITH EXCEPTION OF THE JUDGE, ARE TEENAGERS. DAY TO DAY COORDINATION IS PROVIDED BY A TEEN COURT COORDINATOR AT THE PUBLIC HEALTH DEPT.",https://ceqanet.opr.ca.gov/1995100294,TEEN COURT,GAYLE ERBE-HAMLIN,EL DORADO CO. PUBLIC HEALTH DEPT.,N/A,,931 SPRING STREET,,PLACERVILLE,CA,95667,9166216190,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100295,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF TELEPHONE CABLE,NOE,5/5/1995,5/5/1995,"INSTALLATION OF APPROX. 300' OF TELEPHONE CABLE UNDER- GROUND. THIS IS A REPLACEMENT FOR A FAILING, EXISTING SYSTEM. THE LINE PROVIDES TELEPHONE SERVICE TO THE STATE PARK FACILITY.",https://ceqanet.opr.ca.gov/1995100295,INSTALLATION OF TELEPHONE CABLE,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100296,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISABLED ACCESS ELEVATOR,NOE,5/5/1995,5/5/1995,PROJECT WILL BE DONE BY PALM SPRINGS AERIAL TRAMWAY. TRAM- WAY DOES NOT CURRENTLY MEET ADA STANDARDS & PLAN TO IN- STALL AN ELEVATOR FROM THE BOTTOM FLOOR OF THE MOUNTAIN STATION TO THE TOP FLOOR.,https://ceqanet.opr.ca.gov/1995100296,DISABLED ACCESS ELEVATOR,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100297,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONASTERY POWER REHABILITATION,NOE,5/5/1995,5/5/1995,REHABILITATE POWER FROM ADMINISTRATIVE TO HISTORIC AREA. NO HISTORIC STRUCTURES WILL BE AFFECTED. NO VEGETATION AFFECTED.,https://ceqanet.opr.ca.gov/1995100297,MONASTERY POWER REHABILITATION,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100298,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONSTRUCTION OF STORAGE FACILITY FOR HAZARDOUS MATERIALS,NOE,5/5/1995,5/5/1995,CONSTRUCTION OF A STORAGE BUILDING TO BE SITED IN THE EXISTING STORAGE & MAINTENANCE YARD.,https://ceqanet.opr.ca.gov/1995100298,CONSTRUCTION OF STORAGE FACILITY FOR HAZARDOUS MATERIALS,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
