SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991042084,Fresno County,,,Quail Lake Specific Plan,EIR,6/24/1993,,PERMIT AN URBAN DEVELOPMENT IN AN AREA PRESENTLY RURAL RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991042084/2,Quail Lake Specific Plan,RICHARD PERKINS,FRESNO COUNTY,N/A,,,,,,,2094535055,,Clovis,Fresno,,"N. DEL REY, E SHAW",,            507,,,,,No,6/24/1993,8/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1992052020,Calaveras County,,,SPRING VALLEY ESTATES,EIR,6/24/1993,,200 ACRE SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052020/2,SPRING VALLEY ESTATES,DAVID DOODY,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,6/24/1993,8/9/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993021011,San Diego County Water Authority,,,"FLOW REGULATORY STRUCTURE FOR PIPELINE 4B, PHASE II",EIR,6/24/1993,,TO PROVIDE HIGHER PRESSURE IN PIPELINE 4B,https://ceqanet.opr.ca.gov/1993021011/2,"FLOW REGULATORY STRUCTURE FOR PIPELINE 4B, PHASE II",LARRY PURCELL,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6192973218,,San Diego,San Diego,,,,,,,,,No,6/24/1993,8/9/1993,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1993042075,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,SENECA POND RESTORATION,NEG,6/24/1993,,SENECA POND RESTORATION,https://ceqanet.opr.ca.gov/1993042075,SENECA POND RESTORATION,TOM SUK,RWCQB,N/A,,,,,,,9165443481,,,El Dorado,,NORTH UPPER TRUCKEE ROAD,,,,,,,No,6/24/1993,7/23/1993,Residential,General Plan Update,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993061072,"University of California, Regents of the",Regents of the University of California,,KERCKHOFF HALL LIFE SAFETY RENOVATION,NEG,6/24/1993,,SEISMIC RENOVATION,https://ceqanet.opr.ca.gov/1993061072,KERCKHOFF HALL LIFE SAFETY RENOVATION,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,310-206-367,,,,,,,,,,,,No,6/24/1993,7/23/1993,,,,,,,,,,,,,,,,,,,,
1993061073,Solano County,,,TRAVIS AIR FORCE BASE COMPOSTING PROGRAM BY ORGANIC RECYCLIN,NEG,6/24/1993,,COMPOSTING PROGRAM,https://ceqanet.opr.ca.gov/1993061073,TRAVIS AIR FORCE BASE COMPOSTING PROGRAM BY ORGANIC RECYCLIN,MILES PEREZ,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MANAGEMT,N/A,,,,,,,7074216770,,,Solano,,,,,,,,,No,6/24/1993,7/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062086,Cawelo Water District,,,REPLACEMENT OF REINFORCED PLASTIC MORTAR PIPE,NEG,6/24/1993,,REPLACEMENT OF APPROXIMATELY ONE AND ONE-FOURTH MILES OF REINFORCED PLASTIC MORTAR PIPE IN TWO EXISTING PIPELINE LATERALS OF THE CAWELO WATER DISTRICT DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1993062086,REPLACEMENT OF REINFORCED PLASTIC MORTAR PIPE,JOHN JONES,CAWELO WATER DISTRICT,N/A,,,,,,,8053936072,,,,,KYTE ROAD,,,,,,,No,6/24/1993,7/23/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993062087,Val Verde Unified School District,,,BARRAT ELEMENTARY SCHOOL,NEG,6/24/1993,,SITE FOR A NEW ELEMENTARY SCHOOL TO MEET THE GROWTH NEEDS OF THIS RAPIDLY GROWING SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1993062087,BARRAT ELEMENTARY SCHOOL,SHEARON HICKS,VAL VERDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9099406100,,Perris,Riverside,,,,,,,,,No,6/24/1993,7/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062088,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,PETROLEUM HYDROCARBON POLLUTED SOILS-SPRING VALLEY LAKE,NEG,6/24/1993,,RESIDENTIAL AND COMMERCIAL INDUSTRIAL,https://ceqanet.opr.ca.gov/1993062088,PETROLEUM HYDROCARBON POLLUTED SOILS-SPRING VALLEY LAKE,CHRIS MAXWELL,CRWQB,N/A,,,,,,,6192416583,,,San Bernardino,,SPRING VALLEY LAKE PARKWAY,,,,,,,No,6/24/1993,7/23/1993,Residential,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1993062089,Tuolumne County,,,ALLYN-93GPA-003,NEG,6/24/1993,,AMEND THE GENERAL PLAN DESIGNATION OF THE 38 ACRE PARCEL FROM RURAL RESIDENTIAL TO 11.5 ACRES OF LOW DENSITY URBAN RESIDENTIAL AND 26.5 ACRES OF ESTATE RESIDENTIAL.,https://ceqanet.opr.ca.gov/1993062089,ALLYN-93GPA-003,LARRY HOUSEBERG,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,PLAINVIEW DRIVE/HWY 108,,,,,,,No,6/24/1993,7/23/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993104647,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WITCO CORPORATION POST-CLOSURE PERMIT,NOD,6/24/1993,6/24/1993,ALLOW FACILITY TO CONDUCT POST-CLOSURE MONITORING/CORRECTING,https://ceqanet.opr.ca.gov/1993104647,WITCO CORPORATION POST-CLOSURE PERMIT,DR. G.V. MADABHUSHI,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,5105403943,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104648,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES SPACE AND COMMUNICATIONS CO.,NOD,6/24/1993,6/24/1993,PARTIAL CLOSURE OF HAZARDOUS WASTE STORAGE FACILITY,https://ceqanet.opr.ca.gov/1993104648,HUGHES SPACE AND COMMUNICATIONS CO.,JOSEPH DESAI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812,8185512910,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104649,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARINA BAY DEVELOPMENT - REMEDIAL ACTION PLAN,NOD,6/24/1993,6/24/1993,REMEDIAL ACTION FOR 5 PARCELS,https://ceqanet.opr.ca.gov/1993104649,MARINA BAY DEVELOPMENT - REMEDIAL ACTION PLAN,BETH BUFTON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95812,5105403850,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104650,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PG&E MARTIN SERVICE CENTER-REMEDIAL ACTION PLAN,NOD,6/24/1993,6/24/1993,REMEDIAL ACTION FOR SOILS & GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1993104650,PG&E MARTIN SERVICE CENTER-REMEDIAL ACTION PLAN,BETH BUFTON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95812,5105403850,,"Brisbane, Daly City",San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104651,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT FOR TEMPORARY HOUSEHOLD HAZARDOUS WASTE COLL.FAC.,NOD,6/24/1993,6/24/1993,REGULATIONS ALLOWING 1 & 2 DAY HOUSEHOLD HAZ. WASTE COLL.,https://ceqanet.opr.ca.gov/1993104651,PERMIT FOR TEMPORARY HOUSEHOLD HAZARDOUS WASTE COLL.FAC.,MARIA CHOLULA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95812,9163271195,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104652,Energy Commission,California Energy Commission,,CROCKETT COGENERATION PROJECT,NOD,6/24/1993,6/24/1993,UTILIZE GAS TURBINE COMBINED CYCLE SYSTEM,https://ceqanet.opr.ca.gov/1993104652,CROCKETT COGENERATION PROJECT,GARY C. HEATH,CALIFORNIA ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814,9166543938,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104653,Energy Commission,California Energy Commission,,CARSON ICE-GEN PROJECT,NOD,6/24/1993,6/24/1993,95 MW COGENERATION POWER PLANT & ADJACENT 300 TON ICE MANU.,https://ceqanet.opr.ca.gov/1993104653,CARSON ICE-GEN PROJECT,SHAWN PITTARD,CALIFORNIA ENERGY COMMISSION,N/A,,1516 9TH STREET,,SACRAMENTO,CA,95814,9166545139,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104654,Central Valley Flood Protection Board,,,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVELUATION PHASE II,NOD,6/24/1993,6/24/1993,RESTORATION OF SACRAMENTO RIVER FLOOD CONTROL PROJECT LEVEES,https://ceqanet.opr.ca.gov/1993104654,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVELUATION PHASE II,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST., ROOM 455",,SACRAMENTO,CA,95814,9163271534,,Marysville,"Sutter, Yuba",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104655,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION # 16085 GM,NOD,6/24/1993,6/24/1993,CONSTRUCT 3 PUMP PLANT & INSTALL 3 24" DIAMETER PIPES,https://ceqanet.opr.ca.gov/1993104655,RECLAMATION BOARD APPLICATION # 16085 GM,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104657,"La Quinta, City of",City of La Quinta,,WHITEWATER RIVER/WASHINGTON ST. BRIDGE WIDENING PROJECT,NOD,6/24/1993,6/24/1993,EXPAND BRIDGE & CONNECTING ROADWAY TO ULTIMATE WIDTHS,https://ceqanet.opr.ca.gov/1993104657,WHITEWATER RIVER/WASHINGTON ST. BRIDGE WIDENING PROJECT,FRED BOUMA,CITY OF LA QUINTA,N/A,,PO BOX 1504,,LA QUINTA,CA,92253,6195642246,,La Quinta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104658,"Equalization, Board of",State Board of Equalization,,VISALIA BRANCH OFFICE - RELOCATION,NOE,6/24/1993,6/24/1993,RELOCATE STATE BOARD OF EQUALIZATION BRANCH OFFICE,https://ceqanet.opr.ca.gov/1993104658,VISALIA BRANCH OFFICE - RELOCATION,DEBBIE DUTRA,STATE BOARD OF EQUALIZATION,N/A,,450 N STREET,,SACRAMENTO,CA,95814,9163223548,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104659,"Water Resources, Department of",California Department of Water Resources,DWR,LONG VALLEY DAM,NOE,6/24/1993,6/24/1993,"CONSTRUCT DAM FOUNDATION,DEWATERING & OBSERVATION WELLS",https://ceqanet.opr.ca.gov/1993104659,LONG VALLEY DAM,STEPHEN W. VERIGIN,DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235304,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104660,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR USS-POSCO INDUSTRIES,NOE,6/24/1993,6/24/1993,ALLOW CONTINUED DISPOSAL OF NONHAZARDOUS WASTEWATER SLUDGE,https://ceqanet.opr.ca.gov/1993104660,VARIANCE FOR USS-POSCO INDUSTRIES,G.V. MADABJUSHI,DPET OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95812-0806,5105403943,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104666,Fish and Game (HQ) Environmental Services,,,RESTORATION OF SALMON HABITAT - MERCED RIVER,NOD,6/24/1993,6/24/1993,SALMON REARING & MIGRATORY HABITAT IMPROVEMENT,https://ceqanet.opr.ca.gov/1993104666,RESTORATION OF SALMON HABITAT - MERCED RIVER,TERRY MILLS,DEPT OF FISH & GAME INLAND FISHERIES DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539642,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
