SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021006,Pajaro Valley Water Management Agency,,,Pajaro Valley Water Management Agency - Local Water Supply and Distribution Seawater Intrusion Control Project,EIR,5/11/1998,,CONSTRUCTION AND OPERRATION OF SEVERAL LOCAL WATER SUPPLY PROJECTS AND DISTRIBUTION SYSTEMS,https://ceqanet.opr.ca.gov/1997021006/2,Pajaro Valley Water Management Agency - Local Water Supply and Distribution Seawater Intrusion Control Project,CHARLES MCNIESH,PAJARO VALLEY WATER MANAGEMENT AGENCY,N/A,,,,,,,4087229292,,Watsonville,"Monterey, Santa Cruz",,,,,,1,PAJARO RIVER,,No,5/11/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998051038,Kern County,,,COMMUNITY SERVICES ORGANIZATION FACILITY RENOVATION,CON,5/11/1998,,INTERIOR DESIGN AND CONSTRUCTION OF INTERIOR IMPROVEMENTS NEEDED TO RENOVATE THE COMMUNITY SERVICE ORGANIZATION'S NEW FACILITY AT 713 LAKE STREET,https://ceqanet.opr.ca.gov/1998051038,COMMUNITY SERVICES ORGANIZATION FACILITY RENOVATION,BOB POTEET,KERN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8058625144,,Bakersfield,Kern,,,,,,,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051039,"Norco, City of",City of Norco,,VESTING TENTATIVE TRACT 28626/SPECIFIC PLAN AMENDMENT,NOP,5/11/1998,,SUBDIVIDE 58 ACRES INTO 78 RESIDENTAIL LOTS,https://ceqanet.opr.ca.gov/1998051039,VESTING TENTATIVE TRACT 28626/SPECIFIC PLAN AMENDMENT,JAMES DANIELS,THE CITY OF NORCO,N/A,,,,,,,9092705660,,Norco,Riverside,,,,,,,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051040,"Baldwin Park, City of",City of Baldwin Park,,AUTO NATION USA,NOP,5/11/1998,,PROPOSED AUTO NATION USA,https://ceqanet.opr.ca.gov/1998051040,AUTO NATION USA,STEVE CERVANTES,THE CITY OF BALDWIN PARK,N/A,,,,,,,6268135204,,Baldwin Park,Los Angeles,,,,,,,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051041,"San Diego, City of",City of San Diego,,EXTENDED STAY AMERICA,NEG,5/11/1998,,DEVELOPMENT OF A 200-UNIT HOTEL,https://ceqanet.opr.ca.gov/1998051041,EXTENDED STAY AMERICA,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,HOTEL CIRCLE SOUTH/TAYLOR ST,,,443-040-35,I-8,SAN DIEGO RIVER,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051042,East Niles Community Services District,,,EAST NILE COMMUNITY SERVICES DISTRICT WATERWELL 20,NEG,5/11/1998,,INSTALLATION OF A WATER WELL WITH CONNECTION TO EXISTING WATER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1998051042,EAST NILE COMMUNITY SERVICES DISTRICT WATERWELL 20,BEN P. HORN,EAST NILES COMMUNITY SERVICES DIST.,N/A,,,,,,,8058712011,,,Kern,,E. TEXAS/STERLING RD,,,143-160-15,58/184,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051044,"Encinitas, City of",City of Encinitas,,CASE NO. 97-263 TM/DR/CDP/E/A,NEG,5/11/1998,,PROPOSED 46 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1998051044,CASE NO. 97-263 TM/DR/CDP/E/A,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,7606332714,,Encinitas,San Diego,,QUAIL GARDENS DR/SWALLOWTAIL,,,254-610-02,I-5,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051045,"Palo Alto, City of",City of Palo Alto,,Center for Cancer Treatment and Prevention/Ambulatory Care,NOP,5/11/1998,,CONSTRUCTION OF A CANCER TREATMENT AND PREVENTION/ ANBULATORY CARE PAVILION IN THE STANFORD MED. CENTER,https://ceqanet.opr.ca.gov/1998051045,Center for Cancer Treatment/Ambulatory Care Pavillion & PS IV,ANNE MOORE,CITY OF PALO ALTO/PLANNING & COMMUNITY ENVIRONMENT,N/A,,,,,,,4155862266,,Palo Alto,Santa Clara,,BLAKE WILBUR DR/WELSH RD,,,142-23-017,,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051046,"Los Angeles, City of",City of Los Angeles,,Self-Realization Fellowship Church,NOP,5/11/1998,,CUP TO REVISE THE EXISTING MASTER PLAN FOR THE SITE OF THE INTERNATIONAL HQ OF THE SELF-REALIZATION FELLOWSHIP CHURCH,https://ceqanet.opr.ca.gov/1998051046,Self-Realization Fellowship Church Revised Master Plan,CHARLES RAUSCH,THE CITY OF LOS ANGELES,N/A,,,,,,,2135805546,,Los Angeles,Los Angeles,,,,,,,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051047,San Diego County,,,BORREGO SPRINGS CIRCULATION ELEMENT REVISIONS,NEG,5/11/1998,,GPA TO DOWNGRADE OR DELETE CERTAIN ROADS IN THE COMMUNITY OF BORREGO SPRINGS TO MAKE THE GENERAL PLAN LAND USE ELEMENT CONSISTANT WITH THE CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1998051047,BORREGO SPRINGS CIRCULATION ELEMENT REVISIONS,GARY FINK,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6198744007,,,San Diego,,,,,,78,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051048,"Hesperia, City of",City of Hesperia,,TENTATIVE YRACT TT-14671-R,NEG,5/11/1998,,REVISED TENTATIVE TRACT TO CREATE 66 NUMBERED LOTS AND 3 LETTERED LOTS AND 18 ACRES,https://ceqanet.opr.ca.gov/1998051048,TENTATIVE YRACT TT-14671-R,DAVE RENO,CITY OF HESPERIA,N/A,,,,,,,7609471253,,Hesperia,San Bernardino,,,,,,138/173,MOJAVE RIVER,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051049,"Oceanside, City of",City of Oceanside,,CHURCH OF THOMAS MORE,NEG,5/11/1998,,"PROPOSED 69,938 SQ FT CHURCH WITH EDUCATIONAL FACILITIES ON A 9.9-ACRE SITE",https://ceqanet.opr.ca.gov/1998051049,CHURCH OF THOMAS MORE,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,7609664783,,Oceanside,San Diego,,CANNON RD/MELROSE DR,,,,78,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051050,San Bernardino County,,,Ling Yen Mountain Temple,NEG,5/11/1998,,"CUP TO ESTABLISH A RELIGIOUS RETREAT WITH OFFICES, DORMS, WORSHIP CENTER AND KITCHEN FACILITIES",https://ceqanet.opr.ca.gov/1998051050,LING YEN MOUNTAIN TEMPLE,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPT.,N/A,,,,,,,9093874147,,Chino,San Bernardino,,,,,226-061-72,15,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051051,San Diego Unified School District,,,LAND EXCHANGE PROJECT/EUHSD AND KRESOVICH TRUST,NEG,5/11/1998,,EXCHANGE OF LAND BETWEEN ADJOINING PARCELS.  THE PARTIES INVOLVED ARE THE ESCONDIDO UNION H.S. DISTRICT AND THE PRIVATE OWNER KRESOVICH TRUST.,https://ceqanet.opr.ca.gov/1998051051,LAND EXCHANGE PROJECT/EUHSD AND KRESOVICH TRUST,LINDA ROBINSON,SAN DIEGO UNION HIGH SCHOOL DIST.,N/A,,,,,,,7607397515,,Escondido,San Diego,,CENTRE CITY PARKWAY/IRIS LANE,,,226-190-07,I-15/78,REIDY CREEK,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051052,Escondido Union School District,,,ESCONDIDO UNION HIGH SCHOOL DIST. LAND ACQUISITION,NEG,5/11/1998,,ACQUISITION OF A 1.91  ACRE PARCEL TO PROVIDE A FUTURE LOCATION FOR ALTERNATIVE EDUCATION STUDENTS AND/OR AS A LOCATION FOR CONSOLIDATION OF DISTRICT SERVICES SUCH AS A WAREHOUSE BUILDING,https://ceqanet.opr.ca.gov/1998051052,ESCONDIDO UNION HIGH SCHOOL DIST. LAND ACQUISITION,LINDA ROBINSON,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7607397515,,Escondido,San Diego,,N. MIDWAY DR/EAST VALLEY PKWY,,,,78/15,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998051053,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WEST FORK AND BLACKHAWK RIDGE PRESCRIBED BURNS,NEG,5/11/1998,,CONDUCT TWO PRESCRIBED BURNS OF APPROX. 125 ACRES TOTAL,https://ceqanet.opr.ca.gov/1998051053,WEST FORK AND BLACKHAWK RIDGE PRESCRIBED BURNS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Clayton,Contra Costa,,SOUTH GATE/NORTH GATE RDS,,,,,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998052023,"Sacramento, City of",City of Sacramento,,19TH/20TH STREET BIKEWAY (CIP# TK96),NEG,5/11/1998,,"CONSTRUCTION OF A CLASS 1 (OFF-STREET) BICYCLE PATH FROM THE EXISTING BICYCLE BRIDGE ACROSS THE AMERICAN RIVER JUST EAST OF STATE ROUTE 160 AND SOUTH OF THE AMERICAN RIVER LEVEE, HUST W. OF UNION PACIFIC RAILROAD TRACKS. PROJECT LENGTH APPROX. 2,600 FT.",https://ceqanet.opr.ca.gov/1998052023,19TH/20TH STREET BIKEWAY (CIP# TK96),GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,19TH AND 20TH AND B STREET,,,,160,AMERICAN RIVER,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998052024,Sierra County,,,LADD AND ASSOCIATES - SIERRA CITY QUARRY-USE PERMIT,NEG,5/11/1998,,QUARRY OPERATION WITH RECLAMATION OF THE SITE TO FOLLOW.,https://ceqanet.opr.ca.gov/1998052024,LADD AND ASSOCIATES - SIERRA CITY QUARRY-USE PERMIT,CRAIG HOFFMAN,SIERRA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5302893251,,,Sierra,,HIGHWAY 49,,,008-110-009-0,49,NORTH FORK YUBA RIVR,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998052025,Humboldt County,,,ERIC SCHATZ SPECIAL PERMIT FOR TIMBER HARVESTING,NEG,5/11/1998,,SPECIAL USE PERMIT TO ALLOW FOR THE REMOVAL OF TIMBER FROM APPROX. .8 ACRE OF A 1.25 ACRE PARCEL TO ALLOW THE PROPERTY OWNER TO CONVERT AREAS NOW GROWING TIMBER TO AN "OPEN SPACE YARD" CONDITION. APPROX. 60 TO 70 TREES WILL BE REMOVED. ONE TIME CONVERSION TO A NON-TIMBERLAND USE.,https://ceqanet.opr.ca.gov/1998052025,ERIC SCHATZ SPECIAL PERMIT FOR TIMBER HARVESTING,ANITA PUNLA,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683740,,,Humboldt,,WALNUT DRIVE,,,303-240-11,101,,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998052026,"Fortuna, City of",City of Fortuna,,LAND APPLICATION OF BIOSOLIDS FROM FORTUNA & RIO DELL,NEG,5/11/1998,,"WASTE WATER BIOSOLIDS THAT HAVE BEEN DE-WATERED, PROCESSED & STORED WILL BE SPREAD ON PASTURE LAND IN A METHOD THAT COMPLIES STATE AND FEDERAL REGULATIONS FROM SUCH APPLICATION",https://ceqanet.opr.ca.gov/1998052026,LAND APPLICATION OF BIOSOLIDS FROM FORTUNA & RIO DELL,GERALD KINDSFATHER,CITY OF FORTUNA,N/A,,,,,,,7077257635,,Fortuna,Humboldt,,,,,,36,"VAN DEUSEN RIVER, ER",,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998052027,"Fort Bragg, City of",City of Fort Bragg,,"ANNEXATION OF AREAS G, I, & J; ANX 1-98/GPA 2-98/ZON 2-98",NEG,5/11/1998,,"ANNEXATION OF AREAS G, I AND J INTO THE CITY'S ANNEXATION PLAN; 33 PARCELS INTO CITY LIMITS WHEREBY PROPERTY OWNERS WILL RECEIVE BETTER SECURITY & POSSIBILITY OF TYING INTO CITY SEWER. ANNEXATION OF THESE PROPERTIES WOULD PROVIDE A MORE LOGICAL BOUNDARY OF CITY LIMITS.",https://ceqanet.opr.ca.gov/1998052027,"ANNEXATION OF AREAS G, I, & J; ANX 1-98/GPA 2-98/ZON 2-98",SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,"NURNBURGER, MONSEN, DENNISON",,,,ONE,PACIFIC OCEAN,FORT BRAGG,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998052028,San Joaquin County,,,BECKMAN TEST INJECTION/EXTRACTION PROJECT GROUNDWATER EXPORT,NEG,5/11/1998,,"TO INJECT UP TO 3,000 AC-FT INTO THE EAST SAN JOAQUIN GROUNDWATER BASIN AND SUBSEQUENT EXTRACTION OF UP TO 1,500 AC-FT FOR EXPORT.",https://ceqanet.opr.ca.gov/1998052028,BECKMAN TEST INJECTION/EXTRACTION PROJECT GROUNDWATER EXPORT,KEN HILL,SAN JOAQUIN COUNTY-DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2094683073,,Stockton,San Joaquin,,LIVE OAK ROAD,,,063-130-06,88,MOSHER CREEK,,No,5/11/1998,6/10/1998,,,,,,,,,,,,,,,,,,,,
1998100116,Calistoga Joint Unified School District,,,"ADOPTION OF SCHOOL DEVELOPMENT FEES - CALISTOGA, NAPA",NOE,5/11/1998,5/11/1998,OBTAINING FUNDS FOR CAPITAL PROJECTS NECESSARY TO MAINTAIN SERVICES WITHIN THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1998100116,"ADOPTION OF SCHOOL DEVELOPMENT FEES - CALISTOGA, NAPA",JEFF JOHNSON,CALISTOGA JOINT UNIFIED SCHOOL DISTRICT,N/A,,1327 BERRY STREET,,CALISTOGA,CA,94515,7079424703,,Calistoga,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100117,Lake County,,,KELSEYVILLE COUNTY WATERWORKS DIST. M. FOWLER IS 97-21,NOD,5/11/1998,5/11/1998,"A 3,000 FT LONG PIPELINE & ACCESS ROAD FROM THE KELSEYVILLE SEWAGE DISPOSAL PONDS ON MT. KONOCTI RUNNING 400 FT UP THE MOUNTAIN FOR VINEYARD IRRIGATION.",https://ceqanet.opr.ca.gov/1998100117,KELSEYVILLE COUNTY WATERWORKS DIST. M. FOWLER IS 97-21,DANIELLE ZALUSKY,"COMMUNITY DEVELOPMENT DEPARTMENT, PLANNING DIVISION",N/A,,"255 N. FORBES ST., 3RD FLOOR",,LAKEPORT,CA,95451,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100119,Del Norte County,,,PARKWAY DRIVE/JORDAN CREEK BOX CULVERT,NOE,5/11/1998,5/11/1998,CONSTRUCTION OF A NEW WASTEWATER TREATMENT PLANT ON A BOX XULVERT UNDER PARKWAY DRIVE AT JORDAN CREEK. BOX 60 ACRE PARCEL CULVERT PREVENTS THE MIGRATION OF ANADRAMOUS FISH.,https://ceqanet.opr.ca.gov/1998100119,PARKWAY DRIVE/JORDAN CREEK BOX CULVERT,ERNEST PERRY,DEL NORTE COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647254,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100120,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MAGNOLIA BROOKHURST ENHANCEMENT,NOE,5/11/1998,5/11/1998,ACQUISITION AND PREPARATION OF A LONG-TERM MANAGEMENT PLAN FOR A 35 ACRE WETLAND.,https://ceqanet.opr.ca.gov/1998100120,MAGNOLIA BROOKHURST ENHANCEMENT,PATRICIA HEASLY,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102864088,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100121,"Torrance, City of",City of Torrance,,EAGLE HARDWARE AND GARDEN INC.,NOD,5/11/1998,5/11/1998,"CONSTRUCTION OF A 157,650 SQ FT HOME IMPROVEMENT STORE ON A 12.8 ACRE SITE AND DIVISION OF LOT FOR LOT MERGER PURPOSES",https://ceqanet.opr.ca.gov/1998100121,EAGLE HARDWARE AND GARDEN INC.,MICHAEL BIHN,CITY OF TORRANCE,N/A,,3031 TORRANCE BLVD,,TORRANCE,CA,90503,3106185990,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100146,"Solana Beach, City of",City of Solana Beach,,SAN ELIJO LAGOON SEWER MANHOLE REPLACEMENT,NOE,5/11/1998,5/11/1998,REPAIR AND REPLACEMENT OF ONE EXISTING AND DETERIORATING SEWER MANHOLE ADJACENT TO THE SOLANA BEACH SEWER PUMP STATION.,https://ceqanet.opr.ca.gov/1998100146,SAN ELIJO LAGOON SEWER MANHOLE REPLACEMENT,STEVEN CRESSWELL,CITY OF SOLANA BEACH,N/A,,635 SOUTH HIGHWAY 101,,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100147,Los Angeles County,,,UNDERGROUND STORAGE TANK REMOVALS AND REPALCEMENTS,NOE,5/11/1998,5/11/1998,PUBLIS WORKS YARD- REMOVE THREE EXISTING UNDERGROUND STORAGE TANKS AND REPALCE WITH TWO NEW UNDERGROUND STORAGE TANKS; FIRE STATION NO.1-REMOVE ONE EXISTING UNDERGROUND STORAGE TANK AND REPLACE WITH ONE ABOVEGROUND STORAGE TANK.,https://ceqanet.opr.ca.gov/1998100147,UNDERGROUND STORAGE TANK REMOVALS AND REPALCEMENTS,EDWARD KAO,COUNTY CLERK OF LOS ANGELES,N/A,,"12400 E. IMPERIAL HWY, #101",,NORWALK,CA,90650,310/545-5621 X375,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100148,Los Angeles County,,,MANHATTAN BEACH PARKWAY IMPROVEMENT PROJECT,NOE,5/11/1998,5/11/1998,"ON THE EXISTING PEDESTRIAN TRAIL, REPLACING DETERIORATING TRASH RECEPTACLES, PAEK BENCHES, DRINKING FOUNTAINS, INSTALL SEVERAL SAFETY LIGHTS AT STREET CROSSINGS, UNDERGROUNDING IRRIGATION LINES; REMOVE AND REPLACING UNHEALTHY VEGETATION, INSTALLING PARKWAY SIGNS, INSTALL CONCRETE WALKWAYS.",https://ceqanet.opr.ca.gov/1998100148,MANHATTAN BEACH PARKWAY IMPROVEMENT PROJECT,EDWARD KAO,COUNTY CLERK - COUNTY OF LOS ANGELES,N/A,,"12400 E. IMPERIAL HWY.,#101",,NORWALK,CA,90650,310/545-5621 X375,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100149,"El Segundo, City of",City of El Segundo,,EA-433 AND CUP 97-7,NOE,5/11/1998,5/11/1998,"CONSTRUCT, OPERATE AND MAINTAIN AN UNMANNED WIRELESS COMMUNICATION FACILITY ON THE PENTHOUSE OF AN EXISTING BUILDING.",https://ceqanet.opr.ca.gov/1998100149,EA-433 AND CUP 97-7,LAURIE B. JESTER,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310/322-4670 X212,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100150,"Developmental Services, Department of",Department of Developmental Services,,ROOF REPAIRS ON EXISTING STATE-OWNED BUILDINGS,NOE,5/11/1998,5/11/1998,REPAIR ROOFS ON 17 BUILDINGS AT LANTERMAN DEVELOPMENTAL CENTER IN POMONA.,https://ceqanet.opr.ca.gov/1998100150,ROOF REPAIRS ON EXISTING STATE-OWNED BUILDINGS,CAROL GUILBAULT,DEPARTMENT OF DEVELOPMENTAL SERVICES-LANTERMAN DEV CTR,N/A,,3530 POMONA BLVD.,,POMONA,CA,91769-0100,9163226945,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100153,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. APN#35-133-22,NOE,5/11/1998,5/11/1998,SALE AND TRANSFER OF 60 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100153,TRANSFER OF COVERAGE TO EL DORADO CO. APN#35-133-22,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100153,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. APN#35-133-22,NOD,5/11/1998,5/11/1998,SALE AND TRANSFER OF 60 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100153/2,TRANSFER OF COVERAGE TO EL DORADO CO. APN#35-133-22,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998100154,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STRUCTURAL SIESMIC RETROFIT OF EXISTING STATE-OWNED BLDG,NOE,5/11/1998,5/11/1998,SEISMIC RETROFIT OF THE CENTRAL GUIDANCE CENTER BUILDING,https://ceqanet.opr.ca.gov/1998100154,STRUCTURAL SIESMIC RETROFIT OF EXISTING STATE-OWNED BLDG,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS-CAL INST FOR MEN,N/A,,14901 SOUTH CENTRAL AVENUE,,CHINO,CA,91710,9163226945,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100155,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOARDING FLOAT AND CONCRETE BROW,NOE,5/11/1998,5/11/1998,DEPT OF BOATING AND WATEREWAYC PROPOSES TO UNDERTAKE BOATING RELATED PUBLIC SAFETY IMPROVEMENTS AT WILBUR ROAD LAUNCHING FACILITY.  THE PROJECT CONSISTS OF THE INSTALLATION OF BOARDING FLOATS AND A CONCRETE BROW.,https://ceqanet.opr.ca.gov/1998100155,BOARDING FLOAT AND CONCRETE BROW,RUDY OINEZA,DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9164452589,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100489,"Dublin, City of",City of Dublin,,CASTERSON PROPERTY RESIDENTIAL DEVELOPMENT,NOD,5/11/1998,5/11/1998,"PLANNED DEVELOPMENT REZONE/ DEVELOPMENT PLAN, GENERAL PLAN, SPECIFIC PLAN AMENDMENT, SITE DEVELOPMENT REVIEW FOR A 109 UNIT RESIDENTIAL PROJECT.",https://ceqanet.opr.ca.gov/1998100489,CASTERSON PROPERTY RESIDENTIAL DEVELOPMENT,TASHA HUSTON,CITY OF DUBLIN,N/A,,P.O. BOX 2340,,DUBLIN,CA,94568,5108336610,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
1998100626,"Santa Clara, City of",City of Santa Clara,,TASMAN CORPORATE CENTER PHASE II,NOD,5/11/1998,5/11/1998,NEW FIVE-STORY BUILDING AND NEW THREE-STORY PARKING GARAGE,https://ceqanet.opr.ca.gov/1998100626,TASMAN CORPORATE CENTER PHASE II,KEVIN RILEY,CITY OF SANTA CLATA,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4082615260,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
