SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996112014,"Roseville, City of",City of Roseville,,Roseville Specific Plan,EIR,5/15/1997,,"COMPREHENSIVE PLANNING FOR OVER 1,000 ACRES OF REMAINING LAND IN THE WESTERN PORTION OF THE CITY OF ROSEVILLE.",https://ceqanet.opr.ca.gov/1996112014/2,Roseville Specific Plan,NELA LUKEN,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,5/15/1997,6/30/1997,,,,,,,,,,,,,,,,,,,,
1997051040,San Diego County,,,"B&A INVESTMENTS, INC. TM 5088",NEG,5/15/1997,,12 LOT SUBDIVISION OF 17.44 ACRES FOR SINGLE-FAMILY RESIDENTIAL PURPOSES,https://ceqanet.opr.ca.gov/1997051040,"B&A INVESTMENTS, INC. TM 5088",LORY NAGEM,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943692,,,San Diego,,CAMINO ELENA,,,"186-612-34,35",15,,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051041,Los Angeles County,,,SOUTHERN CAL DISPOSAL COMPANY RECYCLING & TRANSFER STATION,NEG,5/15/1997,,REVISION OF THE SOLID WASTE FACILITY PERMIT TO REMOVE VEHICAL RESTRICTIONS TO THE FACILITY,https://ceqanet.opr.ca.gov/1997051041,SOUTHERN CAL DISPOSAL COMPANY RECYCLING & TRANSFER STATION,CONNIE ROCKE,LA COUNTY DEPT. OF HEALTH SERVICES,N/A,,,,,,,2138814151,,Santa Monica,Los Angeles,,FRANK ST/DELAWARE AVE,,,"LOTS 13,14",10,PACIFIC OCEAN,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051042,"Scotts Valley, City of",City of Scotts Valley,,INN AT SCOTTS VALLEY,NEG,5/15/1997,,PROPOSED CONSTRUCTION OF A 180 HOTEL,https://ceqanet.opr.ca.gov/1997051042,INN AT SCOTTS VALLEY,LAURA KUHN,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084832324,,Scotts Valley,Santa Cruz,,ALTENITAS RD/LA MADRONA DRIVE,,,"21-141-07,09",,,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051043,Kern County,,,ASHE TRACT WATER AND SEWER IMPROVEMENTS,NEG,5/15/1997,,WATER AND SEWER LINE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997051043,ASHE TRACT WATER AND SEWER IMPROVEMENTS,GRACE COAN,KERN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,8058625050,,Tehachapi,Kern,,DENNISON RD/GOODRICK RD/HWY58,,,,58,,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051044,"San Diego, City of",City of San Diego,,MIRA MESA MARKET CENTER,NOP,5/15/1997,,"DEVELOPMENT OF 479,000 SQ FT OF RETAIL AND ENTERTAINMENT USES",https://ceqanet.opr.ca.gov/1997051044,MIRA MESA MARKET CENTER,JEANNE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,MIRA MESA BLVD/WESTVIEW PARK WY,,,318-042-07,I-15,,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051045,San Luis Obispo County,,,ESTERS AREA PLAN UPDATE,NOP,5/15/1997,,GENERAL PLAN UPDATE OF THE ESTERS AREA PLAN,https://ceqanet.opr.ca.gov/1997051045,ESTERS AREA PLAN UPDATE,NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,PACIFIC OCEAN,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997051046,Imperial County,,,LOS ALAMOS LAND COMPANY,NEG,5/15/1997,,CUSTOM HOUSE BROKER & TRUCK PARKING FACILITY CUP APPLICATION,https://ceqanet.opr.ca.gov/1997051046,LOS ALAMOS LAND COMPANY,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,Calexico,Imperial,,ROOD ROAD/CARR RD,,,059-220-17-01,7,,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997052064,"Education, Department of",Department of Education,,PROPOSED FORMATION OF THE HUGHSON UNIFIED SCHOOL DISTRICT,NEG,5/15/1997,,PROPOSED FORMATION OF A K-12 UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE EXISTING HUGHSON UNION HIGH SCHOOL DISTRICT IN STANISLAUS CO.,https://ceqanet.opr.ca.gov/1997052064,PROPOSED FORMATION OF THE HUGHSON UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Hughson,Stanislaus,,,,,,,,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997052065,Nevada Irrigation District,,,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS/PENINSULA AREA,NEG,5/15/1997,,IMPROVEMENTS TO TEH DISTRICT'S EXISTING BOAT LAUNCHING FACILITIES AT THE PENINSULA RECREATION AREA.,https://ceqanet.opr.ca.gov/1997052065,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS/PENINSULA AREA,GERALD G. WASLEY,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9168232466,,Grass Valley,Nevada,,,,,,,,,No,5/15/1997,6/13/1997,,,,,,,,,,,,,,,,,,,,
1997107126,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE AND WAREHOUSE SPACE,NOE,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107126,LEASING OF EXISTING OFFICE AND WAREHOUSE SPACE,LES V. MARK,DEPARTMENT OF HEALTH SERVICES TELECOMMUNICATIONS,N/A,,1800 THIRD STREET STE 455,,SACRAMENTO,CA,95814,9164459770,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107127,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PAROLES COMMUNITY CORRECTIONAL FACILITY RECORDS,NOE,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107127,PAROLES COMMUNITY CORRECTIONAL FACILITY RECORDS,DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES ROOM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,327 1793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107128,"Escalon, City of",City of Escalon,,MAIN STREET IMPROVEMENT PLAN,NOD,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107128,MAIN STREET IMPROVEMENT PLAN,,CITY OF ESCALON,N/A,,1854 MAIN STREET,,ESCALON,CA,95320,,,Escalon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107129,"Santa Monica, City of",City of Santa Monica,,1136-1144 FOURTH STREET SENIOR HOUSING/PUBLIC PARKING STRUCTURE,NOD,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107129,1136-1144 FOURTH STREET SENIOR HOUSING/PUBLIC PARKING STRUCTURE,SUSAN HALY KEENE,PLANNING AND COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 2200,,SANTA MONICA,CA,90406,3104588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107130,"Porterville, City of",City of Porterville,,TULE RIVER PARKWAY,NOE,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107130,TULE RIVER PARKWAY,GIL MEACHUM,CITY OF PORTERVILLE,N/A,,291 N. MAIN STREET,,PORTERVILLE,CA,93257,2097827539,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107131,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MAINTENANCE DREDGING OF APPROXIMATELY 19200 CUBIC YARDS OF SEDIMENTS FROM THE EXISTING ORWOOD RESORT'S MARINA,NOE,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107131,MAINTENANCE DREDGING OF APPROXIMATELY 19200 CUBIC YARDS OF SEDIMENTS FROM THE EXISTING ORWOOD RESORT'S MARINA,ISSAC KING,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD SUITE A,,SACRAMENTO,CA,95827,9162553022,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107132,"Plymouth, City of",City of Plymouth,,EMPIRE MINE ROADSIDE RECREATION PARK,NOD,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107132,EMPIRE MINE ROADSIDE RECREATION PARK,CHARLES FIELD,CITY OF PLYMOUTH,N/A,,P.O BOX 429,,PLYMOUTH,CA,95669,2092230973,,Plymouth,Amador,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1997107133,"Fish & Game, Wildlife Conservation Board",,,GRIZZLY ISLAND WILDLIFE AREA SUISAN MARSH EASEMENT EXCHANGE SOLANO COUNTY,NOE,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107133,GRIZZLY ISLAND WILDLIFE AREA SUISAN MARSH EASEMENT EXCHANGE SOLANO COUNTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107134,"Fish & Game, Wildlife Conservation Board",,,"YOLO BYPASS WILDLIFE AREA, JOINT ROAD USE AND WATER SUPPLY DITCH EASEMENTS",NOE,5/15/1997,5/15/1997,,https://ceqanet.opr.ca.gov/1997107134,"YOLO BYPASS WILDLIFE AREA, JOINT ROAD USE AND WATER SUPPLY DITCH EASEMENTS",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
