SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979090413,"Novato, City of",City of Novato,,PACHECO RANCH ESTATES,EIR,3/1/1982,,SUPPLEMENTAL INFORMATION TO CERTIFIED EIR FOR THIS PROJECT. THIS REVISED PROJECT PROPOSES 50 UNITS INSTEAD OF ORIGINAL 70 UNITS AND PROVIDES SPPLEMENTAL FISCAL ANALYSIS.,https://ceqanet.opr.ca.gov/1979090413,PACHECO RANCH ESTATES,MARGARET HENDERSON,NOVATO CITY,N/A,,,,,,,41589743410000,,,,,,,,,,,,No,3/1/1982,4/15/1982,Residential,,,,,,,,,,,,,,,,,,,
1981070714,Lake County,,,SO LAKESHORE COMMUNITY COLLECTOR,EIR,3/1/1982,,CONSTRUCT WASTEWATER COLLECTOR AND INTERCEPTOR SEWERS SOUTH LAKESHORE COMMUNITY TO ALLEVIATE GROUNDWATER AND LAKE CONTAMINATION CAUSED BY SEPTI,https://ceqanet.opr.ca.gov/1981070714,SO LAKESHORE COMMUNITY COLLECTOR,GARY BROWN,LAKE COUNTY         SANITATION DISTRICT,N/A,,,,,,,70726322730000,,,,,,,,,,,,No,3/1/1982,3/29/1982,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1981082009,Irvine Ranch Water District,,,MASTER PLAN OF WATER & SEWER FACILITIES FOR WHITING RANCH,EIR,3/1/1982,,EVALUATION OF ALTERNATIVE DOMESTIC & IRRIGATION WATER & SEWER SERVICE SYSTEMS FOR IRWD TO SERVE NEW DEVELOPMENT AS APPROVED BY ORANGE CO. BD OF SUPER MENT 81-1 FOR WHITING RANCH. COVERS 2743 AC NORTHEAST OF IIRVINE. INTERIM 1983-86 & PERMANENT FACILITIES ANALYZED.,https://ceqanet.opr.ca.gov/1981082009,MASTER PLAN OF WATER & SEWER FACILITIES FOR WHITING RANCH,"STEVEN L. MALLOY, ENGR",IRVINE RANCH WATER DIRVINE RANCH WATER DISTRICT,N/A,,,,,,,71483312230000,,,,,,,,,,,,No,3/1/1982,4/14/1982,"Other, Waste Treatment",Master Plan,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982010618,"San Marcos, City of",City of San Marcos,,VALLECITOS VILLAGE,EIR,3/1/1982,,"SPECIFIC PLAN FOR PHASED DEVELOPMENT OF APPROXIMATELY 50 ACRES, LOCATED WITHIN THE CITY AT THE NORTHWEST CORNER OF NORDAHL ROAD AND STATE HWY. 78. LAND NEIGHBORHOOD PLANNING DIST.  RETAIL AND ENTERTAINMENT CENTER AND OFFICE PARK (549700 ACRE COMMERCIAL) INCLUDED.",https://ceqanet.opr.ca.gov/1982010618,VALLECITOS VILLAGE,DARRELL GENTRY,SAN MARCOS CITY     PLANNING DEPARTMENT,N/A,,,,,,,71474410500000,,,,,,,,,,,,No,3/1/1982,4/15/1982,"Commercial, Office","General Plan Amendment, Rezone, Specific Plan","Economics/Jobs, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982030216,"Livermore, City of",City of Livermore,,SCONTRIANO SITE PLAN,NEG,3/1/1982,,"CONSTRUCTION OF A 2,200 SQ FT RESTAURANT ON A 20,480 SQ FT SITE ZONED COMMERCIAL. SURROUNDING USES: COMMERCIAL. WILL REQUIRE ENCROACHMENT PERMIT FROM C INCLUDE MODIFICATION OF THE EXISTING CURB ON HWY 84 AND THE CONSTRUCTION OF A SIDEWALK WITHIN THE STATE RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1982030216,SCONTRIANO SITE PLAN,LEON R. HORST,LIVERMORE CITY,N/A,,,,,,,41544940030000,,,,,,,,,,,,No,3/4/1982,4/2/1982,Commercial,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982030301,"San Diego, City of",City of San Diego,,BUSINESS DEVELOPMENT CENTER FOR SAN DIEGO SMSA,FYI,3/1/1982,,PROPOSAL FOR A BUSINESS DEVELOPMENT CENTER IN THE SAN DIEGO STANDARD METROPOLITAN STATISTICAL AREA (SMSA). WILL PROVIDE MANAGEMENT AND TECHNI MINORITY BUSINESS DEVELOPMENT.  PROPOSAL DOES NOT IN- VOLVE CONSTRUCTION OF ANY STRUCTURES.,https://ceqanet.opr.ca.gov/1982030301,BUSINESS DEVELOPMENT CENTER FOR SAN DIEGO SMSA,MILTON CHEN,SU SAN DIEGO        SU SAN DIEGO FOUNDATION,N/A,,,,,,,71426553010000,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1982030302,"Agriculture, United States Department of",United States Department of Agriculture,USDA,1982 VEGETATION MANAGEMENT PROGRAM/DEL NORTE CO,EA ,3/1/1982,,"DOCUMENTATION OF DATA, ANALYSIS, AND FINDINGS OF AN E.A. TO SELECT A VEGETATION MANAGEMENT PROGRAM FOR THE SISKIYOU NATIONAL FOREST.  DESCRIP METHODS OF SILVICULTURAL VEGETATION CONTROL, AND PRE- SENTS A FRAMEWORK FOR SELECTING ALTERNATIVES TO PLAN.",https://ceqanet.opr.ca.gov/1982030302,1982 VEGETATION MANAGEMENT PROGRAM/DEL NORTE CO,WARREN B. OLNEY,US FOREST SVC       SISKIYOU NATIONAL FOREST,N/A,,,,,,,,,,,,,,,,,,,No,3/1/1982,3/31/1982,Other,,"Air Quality, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030450,"Sacramento, City of",City of Sacramento,,FLORIN-PERKINS ROAD IMPROVEMENTS,NEG,3/1/1982,,"FLORIN-PERKINS ROAD IMPROVEMENTS TO 1) REALIGN KIEFER BLVD/ FOLSOM BLVD INTERSECTION, 2)  WIDEN FLORIN-PERKINS RD TO 4-LANES, 3 BETWEEN KIEFER AND FLOR SIGNALS AT 5 MAJOR INTERSECTIONS; 4) REPLACE 2 BRIDGES AT MORRISON CREEK/OVERFLOW; AND 5) IMPROVE 2 RR CROSSINGS.",https://ceqanet.opr.ca.gov/1982030450,FLORIN-PERKINS ROAD IMPROVEMENTS,R.H. PARKER,SACRAMENTO CITY     DEPT OF ENGINEERING,N/A,,,,,,,,,,,,,,,,,,,No,3/1/1982,3/31/1982,,,"Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982030504,"Redondo Beach, City of",City of Redondo Beach,,RECYCLING FACILITY/TEMPORARY DEPOSITORY ON COMPTON BLVD.,NEG,3/1/1982,,"ONE ACRE SITE FOR BUY-BACK RECYCLING CENTER & TEMPORARY DEPOSITORY FOR MATERIALS COLLECTED IN A CURBSIDE PROGRAM. CONSISTENT WITH G.P. LOCATED 2500 IN RANCHO SAUSAL REDONDO. SURROUNDED BY INDUSTRIAL & HVY COMMERCIAL. ONE STORY, 3500SQ FT BLDG. SANDIEGO FWY TO NE.",https://ceqanet.opr.ca.gov/1982030504,RECYCLING FACILITY/TEMPORARY DEPOSITORY ON COMPTON BLVD.,MICHELLE RENY,REDONDO BEACH CITY  PLANNING DEPT,N/A,,,,,,,21337211710270,,,,,,,,,,,,No,3/2/1982,3/23/1982,Industrial,,Solid Waste,,,,,,,,,,,,,,,,,
