SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987062317,Contra Costa County,,,"ATHENIAN SCHOOL PROPERTY GENERAL PLAN AMENDMENT, CF 2-87-SR",EIR,4/21/1988,,PROPOSED CHANGE IN THE GENERAL PLAN FOR A 45-ACRE PORTION OF THE SITE FROM PUBLIC AND SEMI-PUBLIC TO SINGLE FAMILY RESID ENTIAL LOW DENSITY (1-3 UNTS PER N FOR RESIDENTIAL DEVELOPMENT. THE EIR WILL COVER THE IMPACTS BOTH FOR THE GENERAL PLAN AMENDMENT AND THE PROPOSED DEVELOP MENT CONCEPT.,https://ceqanet.opr.ca.gov/1987062317/2,"ATHENIAN SCHOOL PROPERTY GENERAL PLAN AMENDMENT, CF 2-87-SR",JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,BLACKHAWK RD & MT. DIABLO SCENIC,,            117,203-150-001,I-680,,,No,4/21/1988,6/6/1988,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122109,"Ontario, City of",City of Ontario,,VINEYARD CENTER,EIR,4/21/1988,,"A MIXED USE 27.98 COMMERCIAL INDUSTRIAL ACRE SITE WITH THE OPTION TO DEVELOP A COMMERCIAL ONLY SITE. ALTERNATIVE SERVICE STATION, FAST- SHOPS, 150 ROOM HOTEL & 186,000 SQ FT OF INDUSTRIAL BUILDING ARE PROPOSED. WITH LAND USE ALTERNATIVE TWO THE SIX LOT, 186,000 SQ FT INDUST. DEVEL., REST",https://ceqanet.opr.ca.gov/1987122109/2,VINEYARD CENTER,GERALD HERNANDEZ,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,PHILADELPHIA & VINEYARD,,             28,"113-492-1,4",60,,,No,4/21/1988,6/6/1988,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1988022905,Kern County,,,"PARCEL MAP 8665,8666,8667,8668",NEG,4/21/1988,,"PROPOSED PROJECT IS TO DIVIDE FOUR 10+ ACRE LOTS, PARCEL MAP 8665, 8666, AND 8667 ARE TO BE DIVIDED INTO FOUR 5+ ACRE PARCELS EACH. PARCEL MAP 8668 ONE 10+ ACRE, ONE 5+ ACRE AND TWO 2.5 ACRE LOTS. THE TOTAL PROJECT SIZE IS 80 ACRES.",https://ceqanet.opr.ca.gov/1988022905,"PARCEL MAP 8665,8666,8667,8668",FRANK CHMIEL,KERN COUNTY PLNG & DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,GASKELL RD & 130TH STREET WEST,,             80,359-330-03,,,,No,4/21/1988,5/20/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1988030106,Marin County,,,MARIN COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,4/21/1988,,"PROPOSED PLAN INCLUDES GOALS, POLICIES, IMPLEMENTATION MEASU RE FOR HAZARDOUS WAST MANGEMENT IN THE IN/UNINCORPORATED AREAS OF THE COUNTY. RECOMMENDATIO GRAMS TO MINIMIZE WASTE GENERATION IN THE COUNTY, IMPROVE HOW HANDLED, AND CRITERIA FOR SITING NEW MANAGEMENT FACILIT- IES.",https://ceqanet.opr.ca.gov/1988030106,MARIN COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,SHARON MAYES,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,4/21/1988,6/6/1988,Other,"General Plan Element, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030709,Kern County,,,"TRACT 5043, ZONE VARIANCE #10, MAP #101-24",NEG,4/21/1988,,PROPOSED PRJECT IS A SUBDIVISION TRACT OF 39 LOTS ON PROPERTY CURRENTLY ZONED E-RS. PROPOSED PROJECT INCLUDES A ZONE VARIANCE TO ALLOW FOR A MIN THIS IS 7 MORE LOTS THAN WOULD BE ALLOWED UNDER CURRENT ZONING. PROJECT SIZE IS 22.65 ACRES.,https://ceqanet.opr.ca.gov/1988030709,"TRACT 5043, ZONE VARIANCE #10, MAP #101-24",FRANK CHMIEL,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,HWY. 58 & ALLEN ROAD,,             22,102-21-6,58,,,No,4/21/1988,5/20/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Noise, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1988041924,"Pleasanton, City of",City of Pleasanton,,"YEE, PLANNED UNIT DEVELOPMENT",EIR,4/21/1988,,"DEVELOPMENT OF A 35 UNIT SINGLE FAMILY RESIDENTIAL DEVELOP- MENT TO BE LOCATED ON ABOUT 50.36 ACRE SITE. DEVELOPMENT WOULD INCLUDE A STREET NETWORK, GR UTILITY PROVISIONS, DRAINAGE SWALES AND ANY NECESSARY SITE REVEGETATION WORK.",https://ceqanet.opr.ca.gov/1988041924,"YEE, PLANNED UNIT DEVELOPMENT",TOM QUAGLIA,PLEASANTON PLANNING DEPT,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,,,             50,,I-580/I680,CENTRAL CREEK CANYON,,No,4/21/1988,6/6/1988,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988042472,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WELL PUMP AND PIPELINE,NOE,4/21/1988,4/21/1988,INSTALL PUMP & CONTROLS ON EXISTING TEST WELL,https://ceqanet.opr.ca.gov/1988042472,WELL PUMP AND PIPELINE,JAMES M. DOYLE,CA ST. DEPAR,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042473,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL MAINTENANCE AND RECONSTRUCTION,NOE,4/21/1988,4/21/1988,"TRIM BRUSH, CLEAR DOWNED TREES",https://ceqanet.opr.ca.gov/1988042473,TRAIL MAINTENANCE AND RECONSTRUCTION,JAMES M. DOYLE,CA ST. DEPAR,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042474,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF FENCE,NOE,4/21/1988,4/21/1988,DEMOLISH SNOW TYPE FENCE AROUND RESIDENCE AT LOS BANOS CRK,https://ceqanet.opr.ca.gov/1988042474,DEMOLITION OF FENCE,JAMES M. DOYLE,CA ST. DEPAR,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042476,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT-OF-WAY,NOE,4/21/1988,4/21/1988,GRANT EASEMENT TO P.G.& E. FOR UNDERGOUND EXTENSION,https://ceqanet.opr.ca.gov/1988042476,RIGHT-OF-WAY,JAMES M. DOYLE,CA ST. DEPAR,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042477,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK,NOE,4/21/1988,4/21/1988,INSTALL WATER TANK,https://ceqanet.opr.ca.gov/1988042477,WATER TANK,JAMES M. DOYLE,CA ST. DEPAR,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042478,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATURE TRAIL,NOE,4/21/1988,4/21/1988,CONSTRUCT NATURE TRAIL IN CLEGHORN VALLEY,https://ceqanet.opr.ca.gov/1988042478,NATURE TRAIL,JAMES M. DOYLE,CA ST. DEPAR,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042479,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONBINATION BUILDING,NOE,4/21/1988,4/21/1988,CONSTRUCT COMBINATION BLDG,https://ceqanet.opr.ca.gov/1988042479,CONBINATION BUILDING,JAMES M. DOYLE,CA ST. DEPAR,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042480,"Resources Agency, The",The Resources Agency,,WILSON VALLEY WILDLIFE AREA,NOE,4/21/1988,4/21/1988,ACQUISITION OF 400 ACRES,https://ceqanet.opr.ca.gov/1988042480,WILSON VALLEY WILDLIFE AREA,W. JOHN SCHMIDT,CA ST. DEPAR,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042481,"Resources Agency, The",The Resources Agency,,HONEY LAKE WLA-DAKIN UNIT,NOE,4/21/1988,4/21/1988,ACQUISITION OF INTERIOR WETLANDS FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1988042481,HONEY LAKE WLA-DAKIN UNIT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042482,"Resources Agency, The",The Resources Agency,,SAN JACINTO WLA EXPANSION #4,NOE,4/21/1988,4/21/1988,ACQUISITION OF INTERIOR WETLANDS FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1988042482,SAN JACINTO WLA EXPANSION #4,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042483,"Resources Agency, The",The Resources Agency,,EAGLE LAKE PUBLIC ACCESS,NOE,4/21/1988,4/21/1988,ACQUIRE FORMAL PUBLIC ACCESS OVER EXISTING PUBLICY USED RD.,https://ceqanet.opr.ca.gov/1988042483,EAGLE LAKE PUBLIC ACCESS,W. JOHN SCHMIDT,CA ST. DEPAR,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042484,"Resources Agency, The",The Resources Agency,,SKEDADDLE SPRINGS WLA,NOE,4/21/1988,4/21/1988,ACQUISITION OF ACRES TO PRESERVE CRITICAL HABITAT FOR DEER,https://ceqanet.opr.ca.gov/1988042484,SKEDADDLE SPRINGS WLA,W. JOHN SCHMIDT,CA ST. DEPAR,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042490,"General Services, Department of",Department of General Services,DGS,RELOCATION OF DEPT OF FAIR EMPLOYMENT & HOUSING,NOE,4/21/1988,4/21/1988,LEASE OFFICE SPACE FOR RELOCATION,https://ceqanet.opr.ca.gov/1988042490,RELOCATION OF DEPT OF FAIR EMPLOYMENT & HOUSING,,,N/A,,"1201 I STREET, SUITE 211",,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
