SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988072613,"Fairfield, City of",City of Fairfield,,NEIGHBORHOOD SHOPPING CENTER SITES / REZONE & GPA,EIR,5/14/1990,,GENERAL PLAN AMENDMENT AND REZONING TO DESIGNATE THREE SITES FROM VARIOUS DESIGNATIONS TO NEIGHBORHOOD SHOPPING CENTERS AND TO REDESIGNATE TWO SITES FROM EXISTING NEIGHBORHOOD COMMERCIAL TO RESIDENTIAL/OFFICE AND RESIDENTIAL/CONVENIENCE COMMERCIAL.,https://ceqanet.opr.ca.gov/1988072613,NEIGHBORHOOD SHOPPING CENTER SITES / REZONE & GPA,GEORGE DJAN,CITY OF FAIRFIELD,N/A,,,,,,,7074287448,,Fairfield,Solano,,CITYWIDE,,,,I-80,,TRAVIS AFB,No,5/14/1990,6/28/1990,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010160,National City,,,General Plan Amendment GP-4-88,EIR,5/14/1990,,AMENDMENT TO THE CITY'S COMBINED GENERAL PLAN/ZONING MAP FROM RS-3-GP-TZ TO RM-1PD.,https://ceqanet.opr.ca.gov/1989010160/2,General Plan Amendment GP-4-88,LESTER HILGERS,CITY OF NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,SWEETWATER RD. & CALMOOR STREET,,,570-320-07...,"54, 805",,,No,5/14/1990,6/28/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989013017,"Sacramento, City of",City of Sacramento,,FRANKLIN-MACK SHOPPING CENTER,EIR,5/14/1990,,"140,709 S.F. STRIP COMMERCIAL CENTER WITH 4 SATELLITE BUILD- ING PADS AND A SERVICE STATION.",https://ceqanet.opr.ca.gov/1989013017/2,FRANKLIN-MACK SHOPPING CENTER,STEPHEN L JENKINS,SACRAMENTO,N/A,,,,,,,9164445366,,Sacramento,Sacramento,,FRANKLIN BLVD & MACK RD,,             14,119-070-03,SR 99,,EXECUTIVE,No,5/14/1990,6/28/1990,Commercial,"Community Plan, Rezone","Aesthetics, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010319,San Diego County,,,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,EIR,5/14/1990,,MIXED USE BUISINESS AND GENERAL INDUSTRIAL.,https://ceqanet.opr.ca.gov/1990010319/2,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,GARY R. FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943732,,,San Diego,,NORTH OF STATE HIGHWAY 67,,            596,,67J,SD RIVER,,No,5/14/1990,6/28/1990,Other,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010476,"Encinitas, City of",City of Encinitas,,THRIFTY OIL,NEG,5/14/1990,,EXPAND EXISTING SERVICE STATION AND CONVENIENCE CENTER,https://ceqanet.opr.ca.gov/1990010476,THRIFTY OIL,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,7149445060,,,San Diego,,I-5 / BIRMINGHAM,,,260 316 04,I-5,PACIFIC OCEAN,,No,5/14/1990,6/13/1990,Commercial,Use Permit,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990010477,"Ventura, City of",City of Ventura,,FOSTER PARK WATER PIPELINE,NEG,5/14/1990,,REPLACEMENT AND REPAIR OF EXISTING 36" WATER PIPELINE FROM DIVERSION DAM TO TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1990010477,FOSTER PARK WATER PIPELINE,MAURA MACALUSO,CITY OF BUENAVENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,VENTURA AVE. & CASITAS VISTA ROAD,,,,33,VENTURA RIVER,,No,5/14/1990,6/13/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990010478,"Oxnard, City of",City of Oxnard,,PLATFORM GINA PROPOSED RETURN WATER LINE REPLACE. & CON. TO,NEG,5/14/1990,,REPLACE RETURN WATER LINE FROM GINA PLATFORM AND CONVERT TO PRODUCED GAS,https://ceqanet.opr.ca.gov/1990010478,PLATFORM GINA PROPOSED RETURN WATER LINE REPLACE. & CON. TO,RALPH STEELE,CITY OF OXNARD,N/A,,,,,,,8049844157,,Oxnard,Ventura,,,,,,,PACIFIC OCEAN,,No,5/14/1990,6/13/1990,"Other, Water Facilities",Use Permit,"Coastal Zone, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010479,"Glendale, City of",City of Glendale,,655 NORTH CENTRAL MIXED-USE DEVELOPMENT,NOP,5/14/1990,,CONSTRUCTION OF RETAIL MEDICAL OFFICE AND GENERAL OFFICE SPACE.,https://ceqanet.opr.ca.gov/1990010479,655 NORTH CENTRAL MIXED-USE DEVELOPMENT,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,,,,,,No,5/15/1990,6/14/1990,Office,Rezone,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010480,Los Angeles County,,,30184-TR49411,CON,5/14/1990,,SUBDIVISION OF 170 ACRES INTO 56 RESIDENTIAL AND 2 OPENSPACE LOTS CONDITIONAL USE PERMIT TO DEVELOP INTO A HILLSIDE MANAGEMENT AREA.,https://ceqanet.opr.ca.gov/1990010480,30184-TR49411,CARL,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Diamond Bar,Los Angeles,,TERMINUS OF PEPPERDALE DRIVE,,,,57,,,No,5/15/1990,6/14/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010481,San Luis Obispo County,,,LAGUNA HILLS ESTATES TRACT MAP & DEVELOPMENT PLAN,NOP,5/14/1990,,SUBDIVIDE INTO CLUSTER LOTS RANGING FROM ONE HALF TO ONE ACRE PARCELS.,https://ceqanet.opr.ca.gov/1990010481,LAGUNA HILLS ESTATES TRACT MAP & DEVELOPMENT PLAN,MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/15/1990,6/14/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010482,Ventura County,,,"CUP 4571 QUALITY ROCK, INC.",NOP,5/14/1990,,PROPOSED APPLICATION FOR SAND AND GRAVEL MINING OPERATION.,https://ceqanet.opr.ca.gov/1990010482,"CUP 4571 QUALITY ROCK, INC.",JOHN BENCOMO,COUNTY OF VENTURA,N/A,,,,,,,8056545193,,Ventura,Ventura,,,,,,,,,No,5/15/1990,6/14/1990,Mining,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010483,Orange County,,,SADDLEBACK COMMUNITY CHURCH,NOP,5/14/1990,,"SITE PLAN FOR SADDLEBACK COMMUNITY CHURCH, INCLUDING FELLOWSHIP HALL, SANCTUARY, SUNDAY SCHOOL BUILDINGS/DAY CARE CENTER, GYMNASIUM, PLAYFIELDS, ETC.",https://ceqanet.opr.ca.gov/1990010483,SADDLEBACK COMMUNITY CHURCH,ROMI ARCHER,COUNTY OF ORANGE/ EMA,N/A,,,,,,,7148345562,,,Orange,,SANTA MARGARITA PKWY/EL TORO ROAD,,,104-141-38,,ALISO CREEK,,No,5/15/1990,6/14/1990,"Educational, Industrial, Recreational, Residential","Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010491,"San Diego, City of",City of San Diego,,BROWN FIELD MASTER PLAN,NOP,5/14/1990,,THE MASTER PLAN PRESENTS A LONG TERM PROGRAM FOR ADDITIONAL DEVELOPMENT AND IMPROVEMENT OF BROWN FIELD AND EXISTING GENERAL AVIATION AIRPORT.,https://ceqanet.opr.ca.gov/1990010491,BROWN FIELD MASTER PLAN,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,,,,,,,,No,,6/15/1990,Transportation,Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020255,Amador County,,,CAMANCHE GREENS TENTATIVE SUBDIVISION MAP NO. 31,NOP,5/14/1990,,THIS PROPOSAL IS AN APPLICATION FOR A TENTATIVE SUBDIVISION TO ALLOW 683 SINGLE FAMILY RESIDENTAIL LOTS (AVERAGING LESS THAN ONE ACRE IN SIZE) ON 514 ACREA; ZONE CHANGE FROM "X" SPECIAL USE DISTRICT TO "R1" SINGLE FAMILY RESIDENTIAL DISTRICT; AND USE PERMIT TO ALLOW GOLF COURSE AS A RECREATIO NAL USE.  A PUBLIC SEWER AND WATER SYSTEM IS PROPOSED.,https://ceqanet.opr.ca.gov/1990020255/2,CAMANCHE GREENS TENTATIVE SUBDIVISION MAP NO. 31,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,VILLAGE DR.,,            514,"3-480-013,014",88,CAMANCHE RES.,,No,5/15/1990,6/14/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020441,Riverside County,,,BUILDING PERMIT #12,NEG,5/14/1990,,THE APPLICANT PROPOSES TO BUILD A SINGLE FAMILY HOME ON A 5 ACRE PARCEL IN THE SKR STUDY AREA CORRIDOR BETWEEN THE LAKE MATHEWS AND STEEL PEAK SKR STUDY AREAS.,https://ceqanet.opr.ca.gov/1990020441,BUILDING PERMIT #12,B. MCINTOSH,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824643,,"Corona, Perris",Riverside,,"JUNIPER, CHOCOLATE POPPY & GOLDEN V",,              2,321-280-034,,,,No,5/14/1990,6/13/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020442,Riverside County,,,BUILDING PERMIT #10,NEG,5/14/1990,,THE APPLICANT IS REQUESTING A PERMIT TO PLACE A MOBILE HOME ON A 2 ACRE PARCEL IN AN AREA OF SCATTERED RURAL RESIDENCES LOCATED WITHIN AN SKR STUDY AREA.,https://ceqanet.opr.ca.gov/1990020442,BUILDING PERMIT #10,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824643,,,Riverside,,JOHN AND THEDA STREETS,,              2,345-140-048,74,,,No,5/14/1990,6/13/1990,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020443,Sacramento County,,,FLEET OIL USE PERMIT,NEG,5/14/1990,,THIS PROJECT CONSISTS OF A USE PERMIT REQUEST TO DRILL AN EXPLORATORY GAS/OIL WELL IN THE AG-80 (FLOOD COMBINING) ZONE.,https://ceqanet.opr.ca.gov/1990020443,FLEET OIL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,TWIN CITIES RD/ I-5,,            697,146-0070-015,160,SNODGRASS SLOUGH,,No,5/14/1990,6/13/1990,Other,Use Permit,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990020444,Parlier Unified School District,,,PARLIER UNIFIED SCHOOL DISTRICT JUNIOR HIGH SCHOOL,NEG,5/14/1990,,"THE ACQUISTION AND DEVELOPMENT OF AN APPROX. 20-ACRE JUNIOR HIGH SCHOOL SITE.  THE SCHOOL WOULD BE A FULL-SERVICE ED. FACILITY DESIGNED TO ACCOMMODATE AN AVERAGE YEAR ROUND NUMBER OF 750 SIXTH THROUGH EIGHTH GRADE STUDENTS, AND MAY INCLUDE LIGHTED PLAYGROUND/PLAYFIELD FACILITIES.  CONSTRUCT- ION OF THE SCHOOL IS ANTICIPATED TO BEGIN IN 1992, WITH OCCUPANCY OCCURRING IN 18 MONTHS.",https://ceqanet.opr.ca.gov/1990020444,PARLIER UNIFIED SCHOOL DISTRICT JUNIOR HIGH SCHOOL,FERNANADO ELIZONDO,PARLIER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096462731,,Parlier,Fresno,,EAST PARLIER,,             20,355-040-46,,,,No,5/14/1990,6/13/1990,Educational,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1990020445,Lassen County,,,CHESTNUT STREET IMPROVEMENT,NEG,5/14/1990,,"IMPROVE CHESTNUT STREET BY CONSTRUCTING FOUR- FOOT WIDE PAVED AND ONE-FOOT WIDE GRAVEL BASE SHOULDERS ON EACH SIDE OF THE ROAD, FROM GRAND AVENUE TO THE SUSANVILLE CITY LIMITS NEAR HWY 139.  THE PROJECT WILL ALSO INVOLVE THE REPLACEMENT OF THE EXISTING DRAINAGE CULVERT AT BERRY CREEK WITH THREE 52-FOOT, 66 INCH DIAMETER CORRUGRATED CULVERT PIPES.",https://ceqanet.opr.ca.gov/1990020445,CHESTNUT STREET IMPROVEMENT,ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,GRAND AVE & HWY 139,,,,139,"BERRY CREEK,PIUTE CR",,No,5/14/1990,6/13/1990,Transportation,,"Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020446,Plumas County,,,"SILVERTIP SPRINGS #4, TENTATIVE SUBDIVISION MAP #01-89/90-09",NEG,5/14/1990,,DIVISION OF 88 ACRES INTO 1 LOT AND A REMAINDER (3 AND 85 ACRES) FOR SINGLE FAMILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1990020446,"SILVERTIP SPRINGS #4, TENTATIVE SUBDIVISION MAP #01-89/90-09",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,,Plumas,,"LITTLE GRASS VALLEY, SILVERTIP SPRI",,             88,003-390-28,,,,No,5/14/1990,6/13/1990,,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020447,Plumas County,,,"MENKE RECREATION VEHICLE PARK, SPECIAL USE PERMIT #03-89/90",NEG,5/14/1990,,ESTABLISHMENT OF A 14 UNIT RECREATIONAL VEHICLE PARK ON APPROX. 3.88 ACRES.,https://ceqanet.opr.ca.gov/1990020447,"MENKE RECREATION VEHICLE PARK, SPECIAL USE PERMIT #03-89/90",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,283-6210,,Quincy,Plumas,,1117 BUCKS LAKE RD. & BALLAMY LN,,              4,117-300-18,70,SPANISH CREEK,GANSNER,No,5/14/1990,6/13/1990,Recreational,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020449,"Beaumont, City of",City of Beaumont,,WILLOW SPRINGS SPECIFIC PLAN 90-1,NOP,5/14/1990,,"PROPOSAL FOR A MIXED USE DEVELOPMENT OF LARGELLY RESIDENTAL USES AND INCORPORATING 135+/- ACRES OF OPEN SPACE, PARKS, AND TRAILS.  TOTAL ACREAGE IS ABOUT 1830 GROSS ACRES.",https://ceqanet.opr.ca.gov/1990020449,WILLOW SPRINGS SPECIFIC PLAN 90-1,STEPHEN KOULES,CITY OF BEAUMONT,N/A,,,,,,,,,Beaumont,Riverside,,LAMB CANYON RD.,,"          1,830",,RT. 60,,,No,,6/14/1990,"Commercial, Residential","Annexation, Prezone, Site Plan, Specific Plan","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020450,"Coalinga, City of",City of Coalinga,,WARTHAN CREEK STREAM STREAM STABILIZATION & RESTORATION,NEG,5/14/1990,,"THE PROJECT WOULD STABILIZE AND RESTORE APPROX. 5,400 LINEAR FEET OF CREEK BANK ADJACENT TO THE CITY OF COALINGA'S IN- CORPORATED BOUNDARIES.",https://ceqanet.opr.ca.gov/1990020450,WARTHAN CREEK STREAM STREAM STABILIZATION & RESTORATION,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,JAYNE & MERCED AVE,,             10,,198/33,WARTHAN & LOS GATOS,MUNICIPAL,No,5/14/1990,6/13/1990,Other,,"Aesthetics, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020457,"Reedley, City of",City of Reedley,,KINGS RIVER CORRIDOR SPECIFIC PLAN,NOP,5/14/1990,,THE CITY OF REEDLEY HAS DETERMINED THAT AN ENVIRONMENTAL IM- PACT REPORT SHALL BE PREPARED ON THE KINGS RIVER CORRIDOR SPECIFIC PLAN (HEREINAFTER KNOWN AS PROJECT). THE CITY WILL SERVE AS THE LEAD AGENCY IN THE PREPARATION OF THIS ENVIRO- MENTAL DOCUMENT.,https://ceqanet.opr.ca.gov/1990020457,KINGS RIVER CORRIDOR SPECIFIC PLAN,FRED BRUSUELAS,CITY OF REEDLEY,N/A,,,,,,,2096374200,,Reedley,Fresno,,PARLIER AVE TO FLORAL AVE,,,,,KINGS RIVER,REEDLEY AIRPORT,No,5/17/1990,6/15/1990,,Specific Plan,"Aesthetics, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030363,Santa Cruz County,,,VARIOUS PUBLIC WORKS EASEMENTS,NEG,5/14/1990,,PROPOSAL TO CONSTRUCT DRAINAGE IMPROVEMENTS CONSISTING OF INSTALLATION OF 54" DIAMETER STORM DRAIN FROM EXISTING MANHOLE ON WEBSTER STREET TO THURBER DRAINAGE CHANNEL VIA 15TH AVENUE AND REMEDY EXISTING EROSION DAMAGE BY INSTALLING GABION MATTRESSES.,https://ceqanet.opr.ca.gov/1990030363,VARIOUS PUBLIC WORKS EASEMENTS,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,15TH AVE. AND WEBSTER ST.,,,,1,SCHWAN LAGOON,,No,5/14/1990,6/13/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990030364,Santa Cruz County,,,DAVENPORT FIRE STATION,NEG,5/14/1990,,"PROPOSAL TO CONSTRUCT 2,625 SQUARE FOOT FIRE STATION FOR THE DAVENPORT COMMUNITY AND CREATE A 1.24 AC. PARCEL WHICH INCLUDES THE REMOVAL OF SOME SINGIFICANT TREES AND THE EXCAVATION OF 1,000 CUBIC YARDS OF EARTH WITHIN THE SCENIC CORRIDOR OF THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1990030364,DAVENPORT FIRE STATION,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,HWY. 1 AND MARINE VIEW,,,58-071-01,1,SAN VICENTE CREEK,,No,5/14/1990,6/13/1990,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030365,Siskiyou County,,,ROWAN TENTATIVE PARCEL MAP,NEG,5/14/1990,,PROPOSAL IS TO CREATE TWO PARCELS (86 AND 69 ACRES) FOR RESIDENTIAL DEVELOPMENT (ONE RESIDENCE/PARCEL).,https://ceqanet.opr.ca.gov/1990030365,ROWAN TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,TRUCK VILLAGE DR. & I-5,,            155,21-241-270,I-5,,,No,5/14/1990,6/13/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030366,Solano County,,,U-90-09/MD-90-02 OF WINDFALL FARMS,NEG,5/14/1990,,"PRIVATE EQUESTRIAN FACILITY FOR BOARDING AND TRAINING HORSES AND GIVING RIDING LESSONS.  THE FACILITIES WILL INCLUDE A BARN, INDOOR AND OUTDOOR ARENAS, CARETAKER MOBILE HOME AND A RESIDENCE.",https://ceqanet.opr.ca.gov/1990030366,U-90-09/MD-90-02 OF WINDFALL FARMS,KAREN WYETH,SOLANO COUNTY,N/A,,,,,,,7074216765,,Benicia,Solano,,LOPES ROAD & LAKE HERMAN ROAD,,             23,181-250-08,I-680,SACRAMENTO RIVER,,No,5/14/1990,6/13/1990,Recreational,Use Permit,"Geology/Soils, Hydrology/Water Quality, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030367,"Point Arena, City of",City of Point Arena,,MILCHEV LAUNDROMAT/CAR WASH,NEG,5/14/1990,,"COASTAL DEVELOPMENT PERMIT TO CHANGE THE USE OF A 1,032 SF BUILDING FROM COMPUTER ANIMATION TO A LAUNDROMAT AND TO ADD 9 X 18 FOOT, TWO-BAY COIN OPERATED CAR WASH PAD AT REAR OF BUILDING.",https://ceqanet.opr.ca.gov/1990030367,MILCHEV LAUNDROMAT/CAR WASH,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,MAIN STREET (HWY. 1),,              1,027-111-14/15,1,PACIFIC OCN,,No,5/14/1990,6/13/1990,Commercial,Site Plan,"Coastal Zone, Public Services",,,,,,,,,,,,,,,,,
1990030368,"Pacific Grove, City of",City of Pacific Grove,,Page Single-Family Dwelling at Rocky Shores,NOP,5/14/1990,,PROPOSAL TO CONSTRUCT 6 SINGLE-FAMILY DWELLINGS WITH ATTACHED GARAGES AND DRIVEWAYS.  ALSO INCLUDES THE RE- ALIGNMENT AND CONSTRUCTION OF THE DRIVEWAY FOR THE EXISTING SINGLE-FAMILY DWELLING ON APN 007-021-06.,https://ceqanet.opr.ca.gov/1990030368,Page Single-Family Dwelling at Rocky Shores,ROBERT TIERNAN,CITY OF PACIFIC GROVE,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,SUNSWET DR/LIGHTHOUSE AVE,,,007-021-05/06,,PACIFIC OCEAN,,No,5/14/1990,6/13/1990,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1990030369,"San Jose, City of",City of San Jose,,OLD OAKLAND RD/MURPHY AVE GENERAL PLAN AMENDMENT,NOP,5/14/1990,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM FROM INDUSTRIAL PARK AND NEIGHBORHOOD/COMMUNITY COMMERCIAL TO MEDIUM HIGH DENSITY RESIDENTIAL (8-16 DU/AC) ON 14.4 ACRES AND GENERAL COMMERCIAL WITH A MIXED USE OVERLAY ON 11.6 AC.,https://ceqanet.opr.ca.gov/1990030369,OLD OAKLAND RD/MURPHY AVE GENERAL PLAN AMENDMENT,COLIN JUNG,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,OLD OAKLAND ROAD/ MURPHY AVENUE,,             26,244-21-15/19,880/680,COYOTE CREEK,SAN JOSE INT'L,No,5/14/1990,6/13/1990,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030370,Solano County,,,WHITE WING ESTATES,NOP,5/14/1990,,"PLANNED RESIDENTIAL COMMUNITY INCLUDING 610 RESIDENTIAL LOTS, 27-HOLE GOLF COURSE, VILLAGE CENTER WITH RECREATION AND COMMERCIAL USES, 15 DUPLEX LODGES, PUBLIC AND PRIVATE ROADS, PUBLIC SEWAGE TREATMENT PLANT, UTILITIES AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1990030370,WHITE WING ESTATES,CHRISTOPHER L. MONSKE,SOLANO COUNTY,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,5/14/1990,6/13/1990,Residential,,,,,,,,,,,,,,,,,,,
1990030371,Tri-Valley Wastewater Authority,,,LONG-RANGE WASTEWATER MANAGEMENT FOR LIVERMORE/AMADOR VALLEY,NOP,5/14/1990,,REVISION OF A PREVIOUS EIR FOR LONG-RANGE WASTEWATER PLAN FOR LIVERMORE-AMADOR VALLEY WHICH CONSISTS OF PLANS FOR A WASTEWATER SYSTEM WHICH WOULD ACCOMMODATE THE FUTURE NEEDS OF TWA'S SERVICE AREA.,https://ceqanet.opr.ca.gov/1990030371,LONG-RANGE WASTEWATER MANAGEMENT FOR LIVERMORE/AMADOR VALLEY,ROBERT D. WHITLEY,TRI-VALLEY WASTEWATER AUTHORITY,N/A,,,,,,,4159456850,,"Livermore, Pleasanton",Alameda,,,,,,,,,No,5/14/1990,6/13/1990,,,,,,,,,,,,,,,,,,,,
1990101405,"Equalization, Board of",State Board of Equalization,,BOARD OF EQUALIZATION WAREHOUSE CONSOLIDATION,NOE,5/14/1990,5/14/1990,RELOCATION/CONSOLIDATION OF WAREHOUSE FACILITIES,https://ceqanet.opr.ca.gov/1990101405,BOARD OF EQUALIZATION WAREHOUSE CONSOLIDATION,KATHLEEN ROTHAUS,CA ST BOARD OF EQUALIZATION,N/A,,1020 N STREET,,SACRAMENTO,CA,95814,9164456481,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101409,Escondido Union School District,,,EXPANSION OF RINCON SCHOOL,NOD,5/14/1990,5/14/1990,"EXPANSION OF SCHOOL FOR UP TO 1,200 STUDENTS, K-8",https://ceqanet.opr.ca.gov/1990101409,EXPANSION OF RINCON SCHOOL,GENE HARTLINE,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,980 NORTH ASH STREET,,ESCONDIDO,CA,92027,6194322128,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101410,"Lakewood, City of",City of Lakewood,,EXPANSION OF LAKEWOOD CENTER MALL,NOD,5/14/1990,5/14/1990,MODIFY AND EXPAND CENTER MALL,https://ceqanet.opr.ca.gov/1990101410,EXPANSION OF LAKEWOOD CENTER MALL,JACK R. GONSALVES,LAKEWOOD CITY,N/A,,5050 NORTH CLARK AVENUE,,LAKEWOOD,CA,90712,213-866-9771 x242,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,