SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981070601,Alpine County,,,CALIFORNIA SILVER ZACA MINE EXPANSION / MARKLEEVILLE,EIR,4/15/1982,,"DEVELOP GOLD/SILVER MINE OPERATION AT EXISTING MINE SITE. PRODUCTION RATE 1000-3000 TONS/DAY, MIN. MINE LIFE 20 YRS. OPEN PIT METHOD WITH HEAP LEACH PR CONSTRUCTION OF FACILITIES. TOTAL LAND DISTURBANCE 257- 442 AC. LOCATED OLD MONITOR MINING DIST. 4 MI SE OF MARK-",https://ceqanet.opr.ca.gov/1981070601,CALIFORNIA SILVER ZACA MINE EXPANSION / MARKLEEVILLE,LEONARD TURNBEAUGH,ALPINE CO           PLANNING DEPT,N/A,,,,,,,91669422550000,,,,,,,            442,,,,,No,4/15/1982,5/28/1982,Mining,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Population/Housing, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981070601,Alpine County,,,CALIFORNIA SILVER ZACA MINE EXPANSION / MARKLEEVILLE,EA ,4/15/1982,,"DEVELOP GOLD/SILVER MINE OPERATION AT EXISTING MINE SITE. PRODUCTION RATE 1000-3000 TONS/DAY, MIN. MINE LIFE 20 YRS. OPEN PIT METHOD WITH HEAP LEACH PR CONSTRUCTION OF FACILITIES. TOTAL LAND DISTURBANCE 257- 442 AC. LOCATED OLD MONITOR MINING DIST. 4 MI SE OF MARK-",https://ceqanet.opr.ca.gov/1981070601/2,CALIFORNIA SILVER ZACA MINE EXPANSION / MARKLEEVILLE,LEONARD TURNBEAUGH,ALPINE CO           PLANNING DEPT,N/A,,,,,,,91669422550000,,,,,,,            442,,,,,No,4/15/1982,5/28/1982,Mining,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Population/Housing, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981072406,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"ADELANTO PRISON COMPLEX, SAN BERNARDINO CO",EIR,4/15/1982,,"MAXIMUM SECURITY PRISON COMPLEX IN SOUTHERNMOST PART OF CITY, 300 AC SOUTH OF GEORGE AFB. THREE 500-BED MAX SECUR- ITY FACIL FOR 1000 INMATES, AND A FACIL FOR 150 INMATES. PUBLIC SERVICES WILL HAVE TO BE BROUGHT TO SITE. FAMILIT ES OF INMATES MAY MOVE TO AREA.",https://ceqanet.opr.ca.gov/1981072406,"ADELANTO PRISON COMPLEX, SAN BERNARDINO CO","JAMES HARGROVE,FACIL PLNG",STATE CORRECTIONS   C/O GENERAL SERVICES,N/A,,,,,,,91632402090000,,,,,,,            300,,,,,No,4/15/1982,5/28/1982,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981121053,Kern County,,,Caliente Sand and Mineral,EIR,4/15/1982,,"PROJECT CONSISTS OF 3 MINIM NG AND RECLAMATION APPLICATIONS AGRICULTURAL USES A ON 72 ACRES AT SOUTH END OF SAND RIDGE, ADJACENT TO CALIENTE CREEK.  THREE REMOVE 50,000 CU YDS OVER A 50-100 H YR PERIOD.",https://ceqanet.opr.ca.gov/1981121053,Caliente Sand and Mineral,MELINDA M. RIVASPLATA,KERN CO             PLANNING DEPARTMENT,N/A,,,,,,,80586123870000,,,,,,,             72,,,,,No,4/16/1982,5/31/1982,Mining,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982022602,"Colton, City of",City of Colton,,SANTA ANA RIVER REDEVELOPMENT PROJECT,NOP,4/15/1982,,"425 ACRES MOSTLY VACANT & PLANNED FOR PLANNED COMMUNITY, INDUSTRIAL & RESIDENTIAL NEAR I-15E,I-10,RAILROAD TRACKS, PROPOSE MAJOR DRAINAGE, STORM DRAI MENTSS.        . CURRENTLY MOSTE LY VACANT, SMALL RESIDENTIA TRACT, INDUSTRIAL ALONG SPRR.",https://ceqanet.opr.ca.gov/1982022602,SANTA ANA RIVER REDEVELOPMENT PROJECT,"JAIME AGUILERA, PLNG DIR",COLTON CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,71482531100000,,,,,,,            425,,,,,No,4/16/1982,5/28/1982,"Commercial, Industrial, Other, Residential, Waste Treatment",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982022602,"Colton, City of",City of Colton,,SANTA ANA RIVER REDEVELOPMENT PROJECT,EIR,4/15/1982,,"425 ACRES MOSTLY VACANT & PLANNED FOR PLANNED COMMUNITY, INDUSTRIAL & RESIDENTIAL NEAR I-15E,I-10,RAILROAD TRACKS, PROPOSE MAJOR DRAINAGE, STORM DRAI MENTSS.        . CURRENTLY MOSTE LY VACANT, SMALL RESIDENTIA TRACT, INDUSTRIAL ALONG SPRR.",https://ceqanet.opr.ca.gov/1982022602/2,SANTA ANA RIVER REDEVELOPMENT PROJECT,"JAIME AGUILERA, PLNG DIR",COLTON CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,71482531100000,,,,,,,            425,,,,,No,4/16/1982,5/28/1982,"Commercial, Industrial, Other, Residential, Waste Treatment",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982041310,Contra Costa County,,,WEST BRANCH GENERAL PLAN AMENDMENT ER,NOP,4/15/1982,,"TO CONSIDER THE EIR FOR A REQUEST TO AMEND THE GEN PLAN FOR A 400 ACRE PROPERTY IN THE SAN RAMON AREA. THE CHANGE WOULD REDESIGNATE THE SITE FROM AG PRESE DENTIAL-LOW DENSITY; LTD OFFICE; COMMERCIAL; MULTIPLE FAMIL RESIDENTIAL-VERY LOW DENSITY, LOW DENSITY, MEDIUM DENSITY AND HIGH DENSITY. WOULD REALIGN EX",https://ceqanet.opr.ca.gov/1982041310,WEST BRANCH GENERAL PLAN AMENDMENT ER,JIM CUTLER,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,,5/28/1982,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982041312,Alisal Union School District,,AUSD,VIRGINIA ROCCA BARTON SCHOOL,NEG,4/15/1982,,CONSTRUCTION OF K-6 GRADE LEVEL SCHOOL ON 10 ACRE SITE,https://ceqanet.opr.ca.gov/1982041312,VIRGINIA ROCCA BARTON SCHOOL,DR. DONALD SAUTER,ALISAL SCHOOL       DISTRICT,N/A,,,,,,,40842404610000,,,,,,,,,,,,No,4/15/1982,4/28/1982,Other,,Schools/Universities,,,,,,,,,,,,,,,,,
1982041313,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"COMMERCIAL POWER INSTALLATION, PILLAR POINT",EA ,4/15/1982,,"THE TWELFTH COAST GUARD DISTRICT PROPOSES TO INSTALL 950 LINEAR FEET OF UNDERGROUND CABLE ON PILLAR POINT PROMON- TORY. PROJECT PURPOSE IS TO PROVID PILLAR POINT HARBOR LIGHT 5, THEREBY INCREASING ITS RANGE AND RELIABILITY.",https://ceqanet.opr.ca.gov/1982041313,"COMMERCIAL POWER INSTALLATION, PILLAR POINT",G.A. BACHTELL,US COAST GUARD      12TH DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,4/16/1982,5/17/1982,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1982041313,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"COMMERCIAL POWER INSTALLATION, PILLAR POINT",FON,4/15/1982,,"THE TWELFTH COAST GUARD DISTRICT PROPOSES TO INSTALL 950 LINEAR FEET OF UNDERGROUND CABLE ON PILLAR POINT PROMON- TORY. PROJECT PURPOSE IS TO PROVID PILLAR POINT HARBOR LIGHT 5, THEREBY INCREASING ITS RANGE AND RELIABILITY.",https://ceqanet.opr.ca.gov/1982041313/2,"COMMERCIAL POWER INSTALLATION, PILLAR POINT",G.A. BACHTELL,US COAST GUARD      12TH DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,4/16/1982,5/17/1982,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1982041314,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HELEN M. SMITH LAND EXCHANGE,EA ,4/15/1982,,"THE LOS PADRES NATIONAL FOREST IS PROCESSING A LAND EX- CHANGE IN WHICH HELEN M. SMITH (EAGLE RANCH) IS OFFERING THEIR LAND WEST OF ATASCADERO, ADJ CAMPGROUND, IN EXCNAHGE FOR NATIONAL FOREST LAND ADJACENT TO THEIR MAIN RANCH PROPERTY NEAR ATASCADERO.",https://ceqanet.opr.ca.gov/1982041314,HELEN M. SMITH LAND EXCHANGE,ROBERT C. JOHNSON,US FOREST SERVICE   US DEPT OF AGRICULTURE,N/A,,,,,,,80596815780000,,,,,,,,,,,,No,4/16/1982,5/31/1982,Other,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982042302,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RTE 405 RAMP METER/BYPASS LANES/AUXILIARY LANE, RTE 605 TO 5",NEG,4/15/1982,,"ROUTE 405 IN ORANGE COUNTY. POST MILE 0.2/24.0, O 07-ORA-405 METER ALL RAMPS SOUTHBOUNDM        , INSTALL HOV BYPASS LANE WHERE FEASIBLE, STRIPE ROADWAY FOR HARBOR & BROOKHURST. TRAFFIC CONGESTION DUE TO IRVINE INDUSTRIAL COMPLEX & COUNTY AIRPORT. SEVERAL CITIES F",https://ceqanet.opr.ca.gov/1982042302,"RTE 405 RAMP METER/BYPASS LANES/AUXILIARY LANE, RTE 605 TO 5",SUE MCCOU    ULLOO UGH,STATE TRANSPORTATIONDISTRICT 7,N/A,,,,,,,21362037580000,,,,,,,,,,,,No,4/20/1982,5/20/1982,Other,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982042303,Los Angeles County,,,"TT 32410, 5 LOTS ON 42 AC, VAL VERDE AREA",NEG,4/15/1982,,"APPROX 42 AC INTO 5 L SINGLE FAMILY RESIDENTIAL LOTS, 220 FT SOUTH OF HASLEY CANYON RD, ONE MILE WEST OF CHIQUITO CANYON RD. HAS STEEP SLOP ONE HOME & ONE OIL WELL. SURROUNDED BY SF HOMES,AGRICULTURE LAND,& MOBILEHOME PARK. PROPOE     SE SEPTIC TANKS. OAK TREE",https://ceqanet.opr.ca.gov/1982042303,"TT 32410, 5 LOTS ON 42 AC, VAL VERDE AREA",KERWIN CHIH,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             42,,,,,No,4/19/1982,5/17/1982,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Geology/Soils, Septic System, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982042404,"Vista, City of",City of Vista,,"SYCAMORE GENERAL PLAN AMENDMENT, CITY OF VISTA",EIR,4/15/1982,,"SPECIFIC PLAN COVERSD           130 ACRES, 48 ACRES OF WHICH THE SUBJECT OF A GENERAL P. LAN AMEND. BEING PROCI      ED S  O       CONCURRENTLY WITH THE SPE82042404 HWY. 78, WEST OF SYCAMORE AVE,         ., EAST OF LUPIN JILLS                                        HILLS ROAD, AND",https://ceqanet.opr.ca.gov/1982042404,"SYCAMORE GENERAL PLAN AMENDMENT, CITY OF VISTA",K JACK LARIMER,VISTA CITY          PLANNING DEPARTMENT,N/A,,,,,,,71472613400000,,,,,,,,,,,,No,4/16/1982,5/28/1982,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Population/Housing, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
