SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996061009,"San Diego, City of",City of San Diego,,"SANDER PARCEL ACCESS ROAD, CITY OF SAN DIEGO",NEG,6/6/1996,,ACCESS ROAD TO INACTIVE PORTION OF SOUTH MIRAMAR LANDFILL.,https://ceqanet.opr.ca.gov/1996061009,"SANDER PARCEL ACCESS ROAD, CITY OF SAN DIEGO",SCOTT VERBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,MERCURY POINT,,,,,,,No,6/6/1996,7/5/1996,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1996061011,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION, SAN PEDRO DEFENSE FUEL SUPPORT POINT",NEG,6/6/1996,,"HAZARDOUS WASTE REMOVAL ACTION, SAN PEDRO NAVY DEFENSE FUEL",https://ceqanet.opr.ca.gov/1996061011,"REMOVAL ACTION, SAN PEDRO DEFENSE FUEL SUPPORT POINT",OMURUYI PATRICK,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,Los Angeles,Los Angeles,,ANAHEIM AND PALOS VERDES,,,,I-710,,,No,6/6/1996,7/5/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996061012,"Los Angeles, City of",City of Los Angeles,,"OLD NE POLICE STATION SEISMIC REHAB, CITY OF LOS ANGELES",NEG,6/6/1996,,,https://ceqanet.opr.ca.gov/1996061012,"OLD NE POLICE STATION SEISMIC REHAB, CITY OF LOS ANGELES",KARIN JOHNSON,CITY OF LOS ANGELES,N/A,,,,,,,,,Los Angeles,Los Angeles,,"YORK BLVD, ALDAMA ST.",,,,,,,No,6/6/1996,7/5/1996,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1996062017,"Santa Rosa, City of",City of Santa Rosa,,Grace Brothers Redevelopment - Hotel Conference Center,NOP,6/6/1996,,DEVELOPMENT OF AN 8 ACRE SITE AS HOTEL/CONFERENCE CENTER,https://ceqanet.opr.ca.gov/1996062017,Grace Brothers Redevelopment - Hotel Conference Center,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,,,,,,7075433181,,Santa Rosa,Sonoma,,,,,,,,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996062019,State Water Resources Control Board,,,APPLICATIONS TO APPROPIATE WATER 28615 & 28616,NEG,6/6/1996,,,https://ceqanet.opr.ca.gov/1996062019,APPLICATIONS TO APPROPIATE WATER 28615 & 28616,RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,,Yuba,,,,,,,,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996062020,Madera County,,,Gateway  Village General Plan Amendment,OTH,6/6/1996,,"A COMPREHENSIVE GENERAL PLAN CONTAINING 2253 ACRES WITH A MIXTURE OF URBAN USES INCLUDING RESIDENTIAL, COMMERCIAL, EMPLOYMENT CONETERS, PARKS AND PUBLIC INSTITUTIONAL USES, TO",https://ceqanet.opr.ca.gov/1996062020, Villiage of Gateway Draft Environmental Impact Report,DAVE MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,AVE. 12/SR 41,,,,41,ROOT CREEK,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996062021,"Folsom, City of",City of Folsom,,HUMBUG-WILLOW CREEK PARKWAY TRAIL,NEG,6/6/1996,,,https://ceqanet.opr.ca.gov/1996062021,HUMBUG-WILLOW CREEK PARKWAY TRAIL,GAIL FURNESS,THE CITY OF FOLSOM,N/A,,,,,,,9163557248,,,,,,,,,,,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996062022,Tuolumne County,,,BURROUGHS REZONE,NEG,6/6/1996,,"REZONE 111 ACRES ,TIMBER PRESERVE",https://ceqanet.opr.ca.gov/1996062022,BURROUGHS REZONE,LARRY HOUSEBERG,TUOLUMNECOUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996062023,"Truckee, City of",City of Truckee,,GLENSHIRE DRIVE BRIDGE REPLACEMENT PROEJCT,NEG,6/6/1996,,,https://ceqanet.opr.ca.gov/1996062023,GLENSHIRE DRIVE BRIDGE REPLACEMENT PROEJCT,JON LANDER,TOWN OF TRUCKEE,N/A,,,,,,,9165827700,,Truckee,Nevada,,,,,,,,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996062024,Napa County,,,AMERICAN CANYON SANITARY LANDFILL,NEG,6/6/1996,,"THE AMERICAN CANYON LANDFILL WAS ACQUIRED BY THE SOUTH NAPA WASTE MANAGEMENT AUTHORITY, THE PROEJCT IS TWO FOLD AND COVERS CHANGES IN OEPRATIONS AND THE PARTIAL FINAL CLOSURE",https://ceqanet.opr.ca.gov/1996062024,AMERICAN CANYON SANITARY LANDFILL,TRENT CAVE,NAPA COUNTY,N/A,,,,,,,7072534410,,Napa,Napa,,,,,,,,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996062025,"Navy, United States","United States, Navy",,"WAREHOUSE FACILITY AT NAVAL WEAPONS STATION, CONCORD, CA",NOP,6/6/1996,,"THE NAVY IS PROPOSING TO CONSTRUCT AND OPERATE A WAREHOUSE AT TEH NAVAL WEAPONS STATION, CONCORD, CONTRA COSTA, CONCORD",https://ceqanet.opr.ca.gov/1996062025,"WAREHOUSE FACILITY AT NAVAL WEAPONS STATION, CONCORD, CA",S. DENNIS,DEPT OF THE NAVY,N/A,,,,,,,,,San Bruno,,,,,,,,,,No,6/6/1996,7/5/1996,,,,,,,,,,,,,,,,,,,,
1996103890,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEAL COAT LOT #5,NOE,6/6/1996,6/6/1996,"INVOLVES SEAL COATING AND PAINTING STRIPES ON THE PARKING BOAT LAUNCH APPROACH LANES, AND CONNECTING ACCESS ROAD OF PARKING LOT #5. THERE WILL ALSO BE A 750 SQ FT ASPHALT FULL DEPTH PATCH. BECAUSE OF TREE-ROOT UPHEAVALS BY SPANISH PEPPER TREES, TREE-ROOT BARRIERS WILL BE PLACED AT A DEPTH OF APPRX. 4 FEET IN THESE AREAS TO PREVENT FURHTER DAMAGE TO THE ASPHALT CURB AND PARKING AREAS. TEH DECOMPOSED GRANTIE SOIL WILL ONLY BE EXCAVATED TO A DEPTH AND WIDTH SUFFICIENT TO ALLOW THIS.",https://ceqanet.opr.ca.gov/1996103890,SEAL COAT LOT #5,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103891,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERRIS & BERNASCONI GATE REPLACEMENT,NOE,6/6/1996,6/6/1996,"REMOVAL AND REPLACEMENT OF EXISTING ENTRANCE GATES WITH LIGHTER AND MORE EFFICIENT GATES. THE EXISTING GATE POSTS WOULD BE LEFT IN PLACE, AND NEW POSTS WILL BE ADDED BEHIND THE EXISTING ONES.",https://ceqanet.opr.ca.gov/1996103891,PERRIS & BERNASCONI GATE REPLACEMENT,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103893,"Highway Patrol, California",California Highway Patrol,CHP,"CALIFORNIA HIGHWAY PATROL, MONTEREY AREA OFFICE",NOD,6/6/1996,6/6/1996,THE CHP IS PROPOSING CONSTRUCTION AND OPERATION OF A NEW AREA OFFICE IN THE CITY OF SALINAS IN MONTEREY COUNTY. THE IRREGULARLY SHAPED 14.6 ACRE PARCEL WOULD REQUIRE SUBDIVISION PRIOR TO DEVELOPMENT. THE PROPOSED PORTION OF THE SITE NEEDED FOR THE CHP FACILITIES WOULD BE APPRX. 3 ACRES. THIS NEW FACILITY WOULD REPLACE THE EXISTING MONTEREY OFFICE AT 19055 PORTOLA DRIVE IN SALINAS.,https://ceqanet.opr.ca.gov/1996103893,"CALIFORNIA HIGHWAY PATROL, MONTEREY AREA OFFICE",CAROL GUILBAULT,CA HIGHWAY PATROL,N/A,,2555 FIRST AVENUE,,SACRAMENTO,CA,95816,9163226945,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103896,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MYERS DRUM RECONDITIONING FACILITY-OAKLAND,NOD,6/6/1996,6/6/1996,EXCAVATION OF THE CONTAMINATED SOIL & BACKFILL WITH CLEAN SOIL FOR AN INDUSTRIAL/COMMERCIAL OR RESIDENTIAL LAND USE ALONG WITH GROUNDWATER PUMP & TREATMENT.,https://ceqanet.opr.ca.gov/1996103896,MYERS DRUM RECONDITIONING FACILITY-OAKLAND,TED PARK,DEPT OF TOXIC SUBSTANCES,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403847,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
