SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020061,"Indio, City of",City of Indio,,INDIO HOUSING ELEMENT UPDATE 1989,NEG,10/24/1989,,1989 UPDATE OF 1985 HOUSING ELEMENT OF THE CITY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989020061,INDIO HOUSING ELEMENT UPDATE 1989,BILL NORTHRUP,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,,,"10, 111",,BERMUDA DUNES,No,10/24/1989,11/22/1989,,General Plan Update,"Economics/Jobs, Growth Inducement, Public Services, Social",,,,,,,,,,,,,,,,,
1989020066,"Fresno, City of",City of Fresno,,PARAGON CROSSROADS PROJECT,NOP,10/24/1989,,"THE PROJECT REQUESTS AUTHORIZATION TO CONSTRUCT 2 SIX-STORY OFFICE BUILDINGS WITH 306,000 SQ FT OF FLOOR SPACE AND TWO 4-STORY PARKING GARAGE ON APPROX 8 ACRES.",https://ceqanet.opr.ca.gov/1989020066,PARAGON CROSSROADS PROJECT,"RAYBURN R, BEACH",CITY OF FRESNO,N/A,,,,,,,2094881361,,Fresno,Fresno,,SHAW AND FWY 41,,              8,"418-080-47,48",41 & 168,,,No,10/26/1989,11/17/1989,Office,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030063,"San Jose, City of",City of San Jose,,PDC 89-6-64 ON MCKEE AND CAPITAL AVENUE,NEG,10/24/1989,,PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING FROM R1:B-6 TO A(PD) AND SUBSEQUENT SUBDIVISION TO ALLOW UP TO 18 SINGLE FAMILY DETACHED RESIDENCES ON 2.86 AC.,https://ceqanet.opr.ca.gov/1989030063,PDC 89-6-64 ON MCKEE AND CAPITAL AVENUE,IRUM SKIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MCKEE & CAPITOL,,              3,484-10-041,,,SAN JOSE,No,10/24/1989,11/22/1989,Residential,Rezone,"Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030064,"Santa Cruz, City of",City of Santa Cruz,,100 CHESTNUT TRACT 1289,NOP,10/24/1989,,CONSTRUCTION OF A 57 LUNIT RESIDENTIAL PLANNED DEVELOPMENT COMPRISED OF MULTIPLE CLUSTERS WITH PARKING AT CENTER OF SITE.  2.7 AC. SUBJECT PARCEL IS ZONED MULTIPLE RESIDENTIAL AND IS LOCATED IN THE SHORELINE PROTECTION OVERLAY ZONE.,https://ceqanet.opr.ca.gov/1989030064,100 CHESTNUT TRACT 1289,NANCY BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,CHESTNUT STREET,,,,,PACIFIC OCEAN,,No,10/24/1989,11/22/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040515,"San Diego, City of",City of San Diego,,SANTEE LRT EXTENSION,SIR,10/24/1989,,EXTEND EXISTING LRT LINE APPROXIMATELY 3.6 MILES FROM EL CAJON TO SANTEE.  MANY POSSIBLE ALIGNMENTS ARE CONSIDERED IN THE DEIR.,https://ceqanet.opr.ca.gov/1989040515,SANTEE LRT EXTENSION,DENNIS J. WAHL,SAN DIEGO METRO TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,San Diego,San Diego,,,,,,"I-8,SR 67",FORESTER CREEK,GILLESPIE FLD,No,10/24/1989,11/22/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989100583,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 29 CLOVERLEAF CONSTRUCTION,NOD,10/24/1989,10/24/1989,CONST PARTIAL CLOVERLEAF INTERCHANGE RTE 29,https://ceqanet.opr.ca.gov/1989100583,ROUTE 29 CLOVERLEAF CONSTRUCTION,ROBERT I REMEN,CA DEPT OF TRANSPORTATION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,94118,,,,Napa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100584,"Woodland, City of",City of Woodland,,COUNTRY & WESTERN DANCE FACILITY,NOD,10/24/1989,10/24/1989,CUP FOR A DANCE FACILITY,https://ceqanet.opr.ca.gov/1989100584,COUNTRY & WESTERN DANCE FACILITY,C MCDUFFEE,WOODLAND CITY,N/A,,300 1ST ST/CITY HALL,,WOODLAND,CA,,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100585,"Woodland, City of",City of Woodland,,TENTATIVE PARCEL MAP #3807,NOE,10/24/1989,10/24/1989,DIVIDE 2 PARCELS,https://ceqanet.opr.ca.gov/1989100585,TENTATIVE PARCEL MAP #3807,C MCDUFFEE,WOODLAND CITY,N/A,,300 1ST STREET/CITY HALL,,WOODLAND,CA,,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100587,"Technology Services, Department of",California Department of Technology Services,,LEASE OF OFFICE SPACE,NOE,10/24/1989,10/24/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100587,LEASE OF OFFICE SPACE,CHRISTAL WATERS,TEALE DATA CENTER,N/A,,2005 EVERGREEN STREET,,SACRAMENTO,CA,95815,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100589,"Lodi, City of",City of Lodi,,SUNWEST PLAZA EIR,NOD,10/24/1989,10/24/1989,22 ACRE RETAIL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1989100589,SUNWEST PLAZA EIR,DAVID MORIMOTO,LODI CITY OF,N/A,,221 W. PINE STREET,,LODI,CA,95240,2093336711,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100590,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 89 EL DORADO COUNTY,NOD,10/24/1989,10/24/1989,SLOPE STABLIZATION,https://ceqanet.opr.ca.gov/1989100590,ROUTE 89 EL DORADO COUNTY,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,703 B STREET,,MARYSVILLE,CA,95901,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
