SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989100207,Riverside County,,,"MENIFEE NORTH SP #260, ZC#5555, GPA#224",EIR,3/19/1993,,"THE PROJECT PROPOSES TO DEVELOP 1,439 ACRES, WITH APPROX. 2,990 RESIDENTIAL DWELLING UNITS, WITH A MAX. DENSITY OF 17 DWELLING UNITS PER ACRE AND AN OVERALL DENSITY OF 1.7 DWELL- ING UNITS PER ACRE.  THE PROJECT ALSO INCLUDES 156.3 ACRES OF BUSINESS PARK USES, APPROX. 91.4 ACRES OF COMMERCIAL DEVELOPMENT, 197.5 ACRES OF INDUSTRIAL DEVELOPMENT, AND 143.8 ACRES OF PARKS AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1989100207/3,"MENIFEE NORTH SP #260, ZC#5555, GPA#224",RICHARD MACHOTT,RIVERSIDE COUNTY,N/A,,,,,,,7142751409,,Riverside,Riverside,,,,"          1,439",,74,,,No,3/19/1993,5/3/1993,"Commercial, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031027,"Hollister, City of",City of Hollister,,WEST OF FAIRVIEW SPECIFIC PLAN,EIR,3/19/1993,,EIGHT SEPARATELY OWNED PARCELS FOR INCLUSION IN THE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1990031027/2,WEST OF FAIRVIEW SPECIFIC PLAN,WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086375313,,Hollister,San Benito,,FAIRVIEW ROAD,,            295,,25,,,No,3/19/1993,5/3/1993,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991083059,"West Sacramento, City of",City of West Sacramento,,WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,SIR,3/19/1993,,THE CITY OF WEST SACRAMENTO IS UNDERTAKING A  JOINT PUBLIC/ PRIVATE PLANNING PROCESS FOR PREPARATION OF A SPECIFIC PLAN FOR THE WEST SACRAMENTO TRIANGLE AREA.,https://ceqanet.opr.ca.gov/1991083059/3,WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,STEPHEN PATEK,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,3/19/1993,4/19/1993,Office,,,,,,,,,,,,,,,,,,,
1991123032,McKinleyville Community Services District,,,EXPANSION OF TREATMENT & DISPOSAL CAPACITY OF WASTEWATER,EIR,3/19/1993,,EXPANSION OF TREATMENT AND DISPOSAL CAPACITY,https://ceqanet.opr.ca.gov/1991123032/3,EXPANSION OF TREATMENT & DISPOSAL CAPACITY OF WASTEWATER,BRUCE BUEL,MCKINLEYVILLE COMMUNITY SERVICES DIST.,N/A,,,,,,,7078393251,,,Humboldt,,,,,,,,,No,3/19/1993,5/3/1993,Office,,,,,,,,,,,,,,,,,,,
1992123068,"San Jose, City of",City of San Jose,,"PLANNED DEVELOPMENT REZONING: LAND OF WEYHE, AIASSA",EIR,3/19/1993,,PLANNED DEVELOPMENT REZONING,https://ceqanet.opr.ca.gov/1992123068/2,"PLANNED DEVELOPMENT REZONING: LAND OF WEYHE, AIASSA",CHRISTINE GIMMLER,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,3/19/1993,5/3/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031028,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL ELECTRIC AIRCRAFT ENGINES - ENGINE MAINTENANCE CENTR,NEG,3/19/1993,,ENGINE MAINTENANCE CENTER,https://ceqanet.opr.ca.gov/1993031028,GENERAL ELECTRIC AIRCRAFT ENGINES - ENGINE MAINTENANCE CENTR,THOMAS COTA,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904898,,Long Beach,Los Angeles,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031029,"Morro Bay, City of",City of Morro Bay,,"DRAFT HOUSING ELEMENT UPDATE, CITY OF MORRO BAY",NEG,3/19/1993,,UPDATE OF THE CITY'S HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1993031029,"DRAFT HOUSING ELEMENT UPDATE, CITY OF MORRO BAY",ROBERT MALONE,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,3/19/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032058,Amador County,,,TPM NO. 2399 FOR ROSS & ELIZABETH OLIVETO,NEG,3/19/1993,,DIVISION OF 52 ACRES,https://ceqanet.opr.ca.gov/1993032058,TPM NO. 2399 FOR ROSS & ELIZABETH OLIVETO,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Jackson,Amador,,,,,,,,,No,3/19/1993,4/19/1993,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993032059,Stanislaus County,,,USE PERMIT APPLICATION 93-06 - LEROY COSTA,NEG,3/19/1993,,OPERATE A WALNUT HULLING/DRYING FACILITY,https://ceqanet.opr.ca.gov/1993032059,USE PERMIT APPLICATION 93-06 - LEROY COSTA,JEFF MERG,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032061,Sacramento County,,,NELSON FAMILY RANCH REZONE,NEG,3/19/1993,,REZONE FROM AG-80 TO AG-20,https://ceqanet.opr.ca.gov/1993032061,NELSON FAMILY RANCH REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9816-440-7914,,Sacramento,Sacramento,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032062,Sacramento County,,,REPAIR OF 10TH STREET BRIDGE/CULVERT REPLACEMENT PROJECT,NEG,3/19/1993,,BRIDGE REPLACEMENT,https://ceqanet.opr.ca.gov/1993032062,REPAIR OF 10TH STREET BRIDGE/CULVERT REPLACEMENT PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,3/19/1993,4/19/1993,Office,,,,,,,,,,,,,,,,,,,
1993032063,Calaveras County,,,"CALAVERAS SOLID WASTE TRANSFER STATION, ZA 91-20, CUP 92-24",NEG,3/19/1993,,SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993032063,"CALAVERAS SOLID WASTE TRANSFER STATION, ZA 91-20, CUP 92-24",SUSAN LARSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032064,Calaveras County,,,"SAN ANDREAS SOLID WASTE TRANSFER STATION, ZA 91-18, CUP 91-0",NEG,3/19/1993,,SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993032064,"SAN ANDREAS SOLID WASTE TRANSFER STATION, ZA 91-18, CUP 91-0",SUSAN LARSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032065,Calaveras County,,,"COPPEROLPIS SOLID WASTE TRANSFER STATION, ZA 91-22,CUP 91-26",NEG,3/19/1993,,SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993032065,"COPPEROLPIS SOLID WASTE TRANSFER STATION, ZA 91-22,CUP 91-26",SUSAN LARSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032066,Calaveras County,,,"AVERY SOLID WASTE TRANSFER STATION, ZA 91-21, CUP91-25",NEG,3/19/1993,,SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1993032066,"AVERY SOLID WASTE TRANSFER STATION, ZA 91-21, CUP91-25",SUSAN LARSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033071,Mendocino County,,,MINOR SUBDIVISION #MS 11-91 - REED,NEG,3/19/1993,,X,https://ceqanet.opr.ca.gov/1993033071,MINOR SUBDIVISION #MS 11-91 - REED,ALAN FAILERI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033072,Mendocino County,,,USE PERMIT MODIFICATION #UM 8-87/92-NARVAEZ,NEG,3/19/1993,,USE PERMIT MODIFICATION,https://ceqanet.opr.ca.gov/1993033072,USE PERMIT MODIFICATION #UM 8-87/92-NARVAEZ,IGNACIO GONZALEZ,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,3/19/1993,4/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033073,"South Lake Tahoe, City of",City of South Lake Tahoe,,BARTON MEMORIAL HOSPITAL EXPANSION SU 92-63,NEG,3/19/1993,,ADDITION TO EXISITNG HOSPITAL,https://ceqanet.opr.ca.gov/1993033073,BARTON MEMORIAL HOSPITAL EXPANSION SU 92-63,MARY KAY HENNINGER,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,,,,,,,,No,3/19/1993,4/19/1993,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993103893,"Santa Ana, City of",City of Santa Ana,,CITY OF SANTA ANA ENTERPRISE ZONE PROGRAM,NOD,3/19/1993,3/19/1993,ESTABLISH STATE OF CALIFORNIA ENTERPRISE ZONE PROGRAM,https://ceqanet.opr.ca.gov/1993103893,CITY OF SANTA ANA ENTERPRISE ZONE PROGRAM,CHARLES VIEW,CITY OF SNATA ANA PLANNING DIVISION,N/A,,"406 WEST FOURTH STREET,4TH FLR",,SANTA ANA,CA,92702,7146672729,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993103894,Nuview Union School District,,,IMPLEMENTATION OF AUTHORITY IN SB 1287,NOD,3/19/1993,3/19/1993,FINANCIAL PLAN TO HELP MEET GROWTH NEEDS OF SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1993103894,IMPLEMENTATION OF AUTHORITY IN SB 1287,"MARCILE K. WRIGHT, ED.D.",NUVIEW UNION SCHOOL DISTRICT,N/A,,29780 LAKEVIEW AVENUE,,NUEVO,CA,92567,9099280066,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103895,California State Lands Commission,,,LEASING EXISTING FACILITY,NOE,3/19/1993,3/19/1993,"LEASE APPROX 15,000 SQ FT OF OFFICE SPACE FOR 55 ADMIN STAFF",https://ceqanet.opr.ca.gov/1993103895,LEASING EXISTING FACILITY,CHER DANIELS,STATE LANDS COMISSION BUSINESS SERVICES OFFICE,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163240207,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993103896,"Employment Development, Department of",California Department of Employment Development,EDD,LOS ANGELES DISABILITY INSURANCE,NOE,3/19/1993,3/19/1993,CONTINUED DISABILITY INSURANCE SERVICES IN LOS ANGELES AREA,https://ceqanet.opr.ca.gov/1993103896,LOS ANGELES DISABILITY INSURANCE,SHARON MCCOMB,EDD,N/A,,800 CAPTIOL MALL,,SACRAMENTO,CA,95814,3105296531,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
