SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985102805,Kern County,,,"MONROE WIND FARM/ZONE CHANGE CASE 38, MAP 198",EIR,4/30/1986,,PROPOSED ZONE CHANGE FROM 20 ACRE RESIDENTIAL TO EXCLUSIVE AGRICULTURAL/WIND ENERGY IN ORDER TO DEVELOP A WIND ENERGY FARM ON 160 ACRES.,https://ceqanet.opr.ca.gov/1985102805/2,"MONROE WIND FARM/ZONE CHANGE CASE 38, MAP 198",FRED SIMON,KERN COUNTY,N/A,,,,,,, 861-2615,,Tehachapi,Kern,,,,            160,,,,,No,4/30/1986,6/13/1986,"Other, Power",Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986021810,"Seaside, City of",City of Seaside,,LAGUNA GRANDE LAKE/ROBERTS LAKE RESTORATON PROJECT,EIR,4/30/1986,,"THE PROJECT CONSISTS OF DREDGING THE LAKES TO RESTORE DEPTH AND ENHANCE WATER QUALITY, AND CONSTRUCTION OF AN UPSTREAM SILTATION BASIN TO REDUCE THE CURR IN THE LAKES",https://ceqanet.opr.ca.gov/1986021810,LAGUNA GRANDE LAKE/ROBERTS LAKE RESTORATON PROJECT,ERNEST FRANCO,SEASIDE CITY,N/A,,,,,,,4088996224,,Seaside,Monterey,,CANYON DEL REY & DEL MONTE,,             22,,1,,,No,4/30/1986,5/30/1986,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042804,"Interior, United States Department of the ",United States Department of the Interior,,US TELECOM INC. FIBER OPTICS CABLE,EA ,4/30/1986,,"PROPOSED 760 MILES BURIED TELECOMMUNICATION FIBER OPTIC CABLE FROM A POINT NEAR RIALTO, CA. TO EL PASO, TEXAS. ALSO CONSISTS OF APPROXIMATELY 33 REPEATER STATIONS AND SINGLE POLE POWER LINES.",https://ceqanet.opr.ca.gov/1986042804,US TELECOM INC. FIBER OPTICS CABLE,WILLIAM H. COLLINS,US BLM,N/A,,,,,,,7143516373,,,Riverside,,,,,,I-10,,,No,4/30/1986,5/30/1986,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042910,Alameda County,,,GRADING PERMIT NO 62134 DISHERROON,NEG,4/30/1986,,"PLACE APPROX 11,000 CUBIC YARDS OF FILL INTO DEPRESSION FORM ED BETWEEN SOUTHERLY FACE OF I-580 FILL AND DRAINAGE SWALE DESCENDING FROM THE SOUTH",https://ceqanet.opr.ca.gov/1986042910,GRADING PERMIT NO 62134 DISHERROON,P.E. BAKER,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,4158816221,,,Alameda,,,,,85A-675-2-1,580,SAN LORENZO CREEK,,No,4/30/1986,5/30/1986,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986042911,"Napa, City of",City of Napa,,BASEBALL FIELD COMPLEX,NEG,4/30/1986,,CONSTRUCTION OF 6 BALL FIELDS WITH ANCILLARY PARKING REST- ROOMS AND CONCESSION AREA.,https://ceqanet.opr.ca.gov/1986042911,BASEBALL FIELD COMPLEX,RICK AUGUSTINE,NAPA CITY,N/A,,,,,,,7072527800,,Napa,Napa,,,,,46-450-18,221,NAPA RIVER,NAPA CO.,No,4/30/1986,5/30/1986,Recreational,Master Plan,"Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986042912,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LOS PADRES NATIONAL FOREST,EA ,4/30/1986,,LOS PADRES NATIONAL FOREST IS NEGOTIATING TO PURCHASE 437 ACRES OF LAND ALONG THE BIG SUR COAST.,https://ceqanet.opr.ca.gov/1986042912,LOS PADRES NATIONAL FOREST,,US DEPARTMENT OF AGRICULTURE,N/A,,,,,,,,,,Monterey,,,,            437,,,,,No,4/30/1986,5/30/1986,,,,,,,,,,,,,,,,,,,,
1986042913,"Costa Mesa, City of",City of Costa Mesa,,LUCKY DRIVE FLOOD CONTROL PROJECT,NEG,4/30/1986,,"CONSTRUCTION OF SIC MASONRY FLOOD WALLS AND RAISING OF EXISTING LEVEES TO REPLACE TEMPORARY SAND BAG AND TIDAL BARRIERS. ALSO THE CONSTRUCTION OF STATIONS, IMPROVEMENT OF AN EXISTING PUMP STATION AND CULVERT AND FOLLD GATE UPGRADINGS.",https://ceqanet.opr.ca.gov/1986042913,LUCKY DRIVE FLOOD CONTROL PROJECT,CLIFF TEMPS,CORTE MADRE CITY,N/A,,,,,,,4159242932,,,Marin,,HWY 101,,            100,,101,S.F. BAY/CORTE MADRE,,No,4/30/1986,5/30/1986,,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1986042914,San Benito High School District,,,HIGH SCHOOL EXPANSION PROJECT,NEG,4/30/1986,,THE PROJECT IS THE RENOVATION OF EXISTING FACILITIES AND THE CONSTRUCTION OF NEW PERMANENT AND PORTABLE CLASSROOMS TO PROVIDE CAPACITY FOR AN ADDITIONAL ALSO INCLUDES THE CONSTRUCTION OF A PARKING LOT AND A GYM.,https://ceqanet.opr.ca.gov/1986042914,HIGH SCHOOL EXPANSION PROJECT,LARRY WILLIAMS,SAN BENITO JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,4086375831,,Hollister,San Benito,,,,,"55-13-01,02","25,156",SAN BENITO RIVER,HOLLISTER,No,4/30/1986,5/30/1986,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042915,Monterey County,,,NORTH COUNTY LAND USE PLAN AMENDMENT: MERIDIAN RD,NEG,4/30/1986,,THE PROPOSED AMENDMENT WOULD CHANGE THE LAND USE FROM RESID- ENTIAL RURAL DENSITY 5-40 TO RESIDENTIAL LOW DENSITY 2.5-10 ACRES PER UNIT,https://ceqanet.opr.ca.gov/1986042915,NORTH COUNTY LAND USE PLAN AMENDMENT: MERIDIAN RD,RON EDDOW,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,MERIDIAN RD/DYER RD,,,,156,,,No,4/30/1986,5/30/1986,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1986042916,Monterey County,,,NORTH COUNTY LAND USE PLAN AMENDMENT MORO COJO SETBACK,NEG,4/30/1986,,THE PROPOSED AMENDMENT WOULD ALLOW THE EXPANSION OR REPLACE MENT OF EXISTING STRUCTURES WITHIN THE 100 FT SETBACK OF MORO COJO SLOUGH CONTINGENT UPON T BIOLOGIST.,https://ceqanet.opr.ca.gov/1986042916,NORTH COUNTY LAND USE PLAN AMENDMENT MORO COJO SETBACK,RON EDDOW,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/MOSS LANDING RD,,,,1,PACIFIC OCEAN,,No,4/30/1986,5/30/1986,,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042917,Sonoma County,,,MAGGIORA/GHILOTTI EIR,NOP,4/30/1986,,TRAFFIC IMPACTS OF THE MAGGIORA/GHILOTTI CONTRACTORS STORAGE YARD.,https://ceqanet.opr.ca.gov/1986042917,MAGGIORA/GHILOTTI EIR,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPT,N/A,,,,,,,7075272412,,Petaluma,Sonoma,,,,,,,,,No,4/30/1986,5/30/1986,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1986043011,"San Luis Obispo, City of",City of San Luis Obispo,,SAN LUIS OBISPO WATER MANAGEMENT PLAN,EIR,4/30/1986,,"ADOPTION OF A PLAN TO GUIDE THE CITY OF SAN LUIS OBISPO'S ACTIONS IN DEVELOPING ADDITIONAL WATER SOURCES AND MODIFYING WATER TREATMENT, STORAGE SYSTEMS.",https://ceqanet.opr.ca.gov/1986043011,SAN LUIS OBISPO WATER MANAGEMENT PLAN,GLEN MATTESON,SAN LUIS OBISPO CITY,N/A,,,,,,,8055497165,,San Luis Obispo,San Luis Obispo,,,,,,"1,I-101",,,No,5/1/1986,6/16/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986050461,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING OFFICE SPACE,NOE,4/30/1986,4/30/1986,LEASE EXISTING OFFICE SPACE TO HOUSE TOXIC SUBSTANCES,https://ceqanet.opr.ca.gov/1986050461,LEASING EXISTING OFFICE SPACE,MICHAEL J SALMOND,,N/A,,"744 P STREET, RM 360",,SACRAMENTO,CA,95814,9164457268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050463,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING OFFICE SPACE,NOE,4/30/1986,4/30/1986,LEASE EXISTING OFFICE SPACE TOXIC SUBSTANCES CONTROL,https://ceqanet.opr.ca.gov/1986050463,LEASING EXISTING OFFICE SPACE,MICHAEL J SALMOND,,N/A,,"744 P STREET, RM 360",,SACRAMENTO,CA,95814,9164457268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050464,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING OFFICE SPACE,NOE,4/30/1986,4/30/1986,LEASE OFFICE SPACE FOR TOXIC SUBSTANCES CONTROL DIVISION,https://ceqanet.opr.ca.gov/1986050464,LEASING EXISTING OFFICE SPACE,MICHAEL J SALMOND,,N/A,,"744 P STREET, RM 360",,SACRAMENTO,CA,95814,9164457268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050465,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,4/30/1986,4/30/1986,ACQUIRE .25 ACRES ADJACENT PACIFIC COAST HWY,https://ceqanet.opr.ca.gov/1986050465,ACQUISITION OF LAND,JAMES DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050466,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,4/30/1986,4/30/1986,ACQUIRE GIFT FROM CITY HALF MOON BAY VARIOUS EASEMENTS OF UNKNOWN ACERAGE,https://ceqanet.opr.ca.gov/1986050466,ACQUISITION OF LAND,JAMES DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,Half Moon Bay,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050467,"University of California, Regents of the",Regents of the University of California,,UCSC COGENERATION PROJECT PHASE II,NOE,4/30/1986,4/30/1986,,https://ceqanet.opr.ca.gov/1986050467,UCSC COGENERATION PROJECT PHASE II,F LOUIS FACKLER,,N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
