SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010727,Los Angeles County,,,90295/TR 49240,NOP,9/17/1990,,"SUBDIVISION OF 610 AC INTO 141 LOTS, A CONDITIONAL USE PERMIT FOR A HILLSIDE MANAGMENT AREA.",https://ceqanet.opr.ca.gov/1990010727/2,90295/TR 49240,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MC ENNERY RD BETWEEN ACTON CYN RD,,            610,,,,,No,9/18/1990,10/18/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010891,"Oceanside, City of",City of Oceanside,,NORTH CITY ANNEXATION AREA PUBLIC FACILITIES FINANCING PLAN,NEG,9/17/1990,,"A PUBLIC FACILITIES FINANCING PLAN FOR THE NORTH CITY ANNEXATION AREA INCLUDING CONSTRUCTION OF A 28-FOOT WIDE, PAVED, GATED EMERGENCY ACCESS ROAD FROM N. RIVER ROAD TO RIVERTREE DRIVE ON THE WEST.  UPGRADE OF THE EXISTING MAR LADO SEWER LIFT STATION.",https://ceqanet.opr.ca.gov/1990010891,NORTH CITY ANNEXATION AREA PUBLIC FACILITIES FINANCING PLAN,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,"FOUSSAT STREET, SHADOWTREET DRIVE",,,,76,SAN LUIS REY RIVER,OCEANSIDE,No,9/17/1990,10/17/1990,"Other, Transportation",,"Coastal Zone, Cultural Resources, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010892,Los Angeles County,,,CONSTRUCTION OF WATER SYSTEM FACILITIES FOR L.A.,NEG,9/17/1990,,"PROPOSED CONSTRUCTION OF WELLS, CHLORINATION STATION, FOREBAY, BOOSTER PUMPIONG STATIONS AND WATER TRANSMISSION FACILITIES IN THE WEST LANCASTER/PALMDALE AREA.",https://ceqanet.opr.ca.gov/1990010892,CONSTRUCTION OF WATER SYSTEM FACILITIES FOR L.A.,GEORGE PAPIK,L. A. WATERWORKS,N/A,,,,,,,8184587149,,Palmdale,Los Angeles,,,,,,,,,No,9/17/1990,10/17/1990,Water Facilities,Use Permit,"Aesthetics, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010893,San Diego County,,,MT. WOODSON RANCH MAJOR USE PERMIT MODIFICAITON,SIR,9/17/1990,,"THE PROJECT PROPOSES A MODIFIAITON OF THE GOLF COURSE ELEMENT OF THE MT. WOODSON RANCH SPECIFIC PLAN.  THE GENERAL BOUNDARIES OF THE EXISTING GOLF COURSE WILL NOT BE CHANGED. AN AREA OF 1.4 ACRES OF BIOLOGICAL OPEN SPACE WOULD BE USED FOR THE GOLF COURSE.  PROPOSED MITIGATION FOR THIS IMPACT INVOLVES THE DEDICATION OF APPROXIMATELY 3.53 ACRES OF CURRENTLY DESIGNATED GOLF COURSE, AND 4.5 ACRE GREENBELT SECTION AS OPEN SPACE.",https://ceqanet.opr.ca.gov/1990010893,MT. WOODSON RANCH MAJOR USE PERMIT MODIFICAITON,RICHARD MIURA,COUNTY OF SAN DIEGO,N/A,,,,,,,694-3288,,,San Diego,,"ARCHIT MOORE ROAD, HIGHWAY 67",,,,,,,No,9/17/1990,11/1/1990,Recreational,Use Permit,"Aesthetics, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010897,"University of California, Regents of the",Regents of the University of California,,MATERIALS HANDLING FACILITY,NOP,9/17/1990,,"RELOCATE THE EXISTING MATERIALS HANDLING FACILITY FROM ITS PRESENT LOCATION TO A NEW LOCATION ON CAMPUS. (CHEMICAL MATERIALS HANDLING, RADIOACTIVE MATERIALS HANDLING, AND SUPPORT AREA.)",https://ceqanet.opr.ca.gov/1990010897,MATERIALS HANDLING FACILITY,MARILYN COX,UNIVERSITY OF CALIFORNIA SAN DIEGO,N/A,,,,,,,6195343860,,La Jolla,San Diego,,,,,,,,,No,9/18/1990,10/18/1990,Other,,"Coastal Zone, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990010898,"San Diego, City of",City of San Diego,,CENTRE CITY SAN DIEGO COMMUNITY PLAN UPDATE AND REVIEW,NOP,9/17/1990,,SAN DIEGO COMMUNITY PLAN UPDATE AND REDEVELOPMENT PLAN EIR.,https://ceqanet.opr.ca.gov/1990010898,CENTRE CITY SAN DIEGO COMMUNITY PLAN UPDATE AND REVIEW,BEVERLY SCHROEDER,CITY OF SAN DIEGO,N/A,,,,,,,6192367101,,San Diego,San Diego,,"I-5, LAUREL STREET, COMMERCIAL, 16",,"          1,535",,,,,No,9/18/1990,10/18/1990,Residential,Community Plan,"Aesthetics, Air Quality, Coastal Zone, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010899,"Fountain Valley, City of",City of Fountain Valley,,HAPRER SCHOOL SITE TENTATIVE TRACT 14380,NOP,9/17/1990,,CONSTRUCTION OF 68 SINGLE FAMILY RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1990010899,HAPRER SCHOOL SITE TENTATIVE TRACT 14380,ANDREW E. PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654400,,Fountain Valley,Orange,,"SANTA YNEZ, NIGHTINGALE AVENUE",,             14,,,,,No,9/18/1990,10/18/1990,Residential,"Site Plan, Use Permit","Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020262,Riverside County,,,GROWTH MANAGEMENT ELEMENT TO THE COMPREHENSIVE GENERAL PLAN,EIR,9/17/1990,,"THE DRAFT GROWTH MANAGEMENT ELEMENT CONSISTS OF NINETEEN POLICIES AND A MAP THAT DELINEATES URBAN, RURAL, RURAL COMMUNITIES, AG. OPEN SPACE AND FUTURE CHOICE MANAGEMENT AREAS.  WHEN ADOPED, THE GROWTH MANAGEMENT ELEMENT WILL BE THE FIRST ELEMENT IN THE GENERAL PLAN, AND THE FIRST STEP IN THE DEVELOPMENT REVIEW PROCESS.",https://ceqanet.opr.ca.gov/1990020262/2,GROWTH MANAGEMENT ELEMENT TO THE COMPREHENSIVE GENERAL PLAN,MARY ZAMBON,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824680,,Riverside,Riverside,,,,,,,,,No,9/17/1990,11/1/1990,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020648,Kern County,,,"CONDITIONAL USE PERMIT NO. 16, MAP NO. 214",NEG,9/17/1990,,"CONDITIONAL USE PERMIT TO ALLOW A SURFACE MINING OPERATION TO REMOVE ABOUT 80,000 TONS OF SILICA TAILINGS IN AN A AND AFP DISTRICT.  MATERIAL WILL BE HAULED TO THE CA PORTLAND CEMENT PLANT IN MOJAVE AND USED AS A CEMENT ADDITIVE.",https://ceqanet.opr.ca.gov/1990020648/2,"CONDITIONAL USE PERMIT NO. 16, MAP NO. 214",GLEN RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,TEHACHAPI-WILLOW SPRINGS RD.,,             30,346-120-36-37,,,,No,9/18/1990,10/18/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020923,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO. 90-13,EIR,9/17/1990,,42 ACRE INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1990020923,LOCATION AND DEVELOPMENT PLAN NO. 90-13,PATRICIA CHAMBERLAINE,CITY OF ADELANTO,N/A,,,,,,,6192468606,,Adelanto,San Bernardino,,HOLLY ROAD AND KOALA,,             42,3129-251-14,395,,G.A.F.B.,No,9/17/1990,11/1/1990,Industrial,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020925,"Bakersfield, City of",City of Bakersfield,,"HOSKING NO. 1 ANNEXATION, ZUA 5074",NEG,9/17/1990,,ANNEXATION OF 164.37 ACRES OF UNINHABITED LAND CONTIGUOUS TO THE CITY.  ZONING UPON ANNEXATION TO R-1 AND RS ZONES FROM COUNTY A ZONE.,https://ceqanet.opr.ca.gov/1990020925,"HOSKING NO. 1 ANNEXATION, ZUA 5074",MARTIN ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263788,,Bakersfield,Kern,,SO. "H"  STREET & HOSKING AVE.,,            165,N/A,99 &119,ARVIN-EDISON&KERN IS,NONE,No,9/17/1990,10/17/1990,Residential,"Annexation, Prezone","Agriculture and Forestry Resources, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020926,Tulare County,,,SPECIAL USE PERMIT PSP 90-009,NEG,9/17/1990,,"A SPECIAL USE IS BEING REQUESTED TO OPERATE A FACITITY THAT PRODUCES ORGANIC FERTILIZER BY RECYCLING AND COMPOSTING AGRICULTURAL BIOMASS (IE. ORCHARD CUTTINGS, COTTON GIN TRASH SAWDUST, GRASS CLIPPINGS, ANIMAL MANURE, ETC.) AND SEWAGE SLUDGE (TREATED) TO BE SOLD WHOLESALE IN BULK FORM TO FARMERS AND NURSERIES FOR USE AS A SOIL AMENDMENT.",https://ceqanet.opr.ca.gov/1990020926,SPECIAL USE PERMIT PSP 90-009,JIM EGGERT,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336298,,,Tulare,,"AVENUE 24, ROAD 80",,            265,"333-110-06,07",43,,,No,9/17/1990,10/17/1990,"Other, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020937,Madera County,,,RIVER RIDGE ESTATES GPA 90-19 AND CZ 90-30,NOP,9/17/1990,,"A PLANNED RURAL RESIDENTIAL SUBDIVISION CONSISTING OF 134 SINGLE-FAMILY LOTS FOR AN OVERALL DENSITY OF 1.06 DWELLING UNITS PER ACRE.  LOTS WILL RANGE FROM 15,000 TO 40,000 SQUARE FEET AND WILL AVERAGE 18,000.",https://ceqanet.opr.ca.gov/1990020937,RIVER RIDGE ESTATES GPA 90-19 AND CZ 90-30,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Fresno,Madera,,AVENUE 7 & ROAD 34 1/2,,            127,"48-280-07,08",99,SAN JOAQUIN,,No,9/19/1990,10/19/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030406,"San Jose, City of",City of San Jose,,RANCHO SAN VICENTE GENERAL PLAN EIR,EIR,9/17/1990,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM FROM NON-URBAN HILLSIDE TO SOUTH ALMADEN VALLEY URBAN RESERVE ON 925 ACRES.,https://ceqanet.opr.ca.gov/1990030406/2,RANCHO SAN VICENTE GENERAL PLAN EIR,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MCKEAN ROAD/ALMADEN ROAD,,            925,742-05-15,,ALAMITOS/CALERO CRKS,,No,9/17/1990,11/1/1990,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030463,"Alameda, City of",City of Alameda,,CITY OF ALAMEDA GENERAL PLAN REVISION,EIR,9/17/1990,,"PROPOSED PROJECT IS THE REVISION OF ALL ELEMENTS OF THE CITY OF ALAMEDA GENERAL PLAN, WITH THE EXCEPTION OF THE HOUSING ELEMENT.",https://ceqanet.opr.ca.gov/1990030463/2,CITY OF ALAMEDA GENERAL PLAN REVISION,LIDA BUDKO,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Oakland,Alameda,,,,,,61,SF BAY/OAK ESTUARY,OAKLAND/NAS,No,9/18/1990,11/2/1990,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030601,"Alameda, City of",City of Alameda,,New Alameda Free Library,NOP,9/17/1990,,"RELOCATION OF PORTION OF A MOTEL; REHABILITATION OF LIBRARY; CONSTRUCTION OF NEW LIBRARY ON THE SITE CURRENTLY OCCUPIED BY THE MOTEL.  IN ADDITION, PARKING STRUCTURE IS TO BE CONSTRUCTED EITHER ADJOINING THE PROPOSED LIBRARY GARAGE, OR AT AN EXISTING SURFACE PARKING LOT SITE ON OAK STREET AT SANTA CLARA AVENUE.",https://ceqanet.opr.ca.gov/1990030601,New Alameda Free Library,JEFF BOERS,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Alameda,Alameda,,OAK STREET & LINCOLN AVENUE,,,71-202-35-1,61,OAKLAND INNER HARBOR,OAKLAND INTER,No,9/18/1990,10/18/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030778,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED WIDENING ON MISSION ST. (ROUTE 1)/CHESTNUT TO SWIFT,JD ,9/17/1990,,PROJECT PROPOSES TO WIDEN TO FOUR LANES FROM CHESTNUT TO SWIFT STREET.  THE EXISTING ROAD VARIES FROM TWO TO FOUR LANES.  TWO THROUGH LANES AND FOUR LEFT-TURN LANES WILL BE PROVIDED.,https://ceqanet.opr.ca.gov/1990030778,PROPOSED WIDENING ON MISSION ST. (ROUTE 1)/CHESTNUT TO SWIFT,T. MCDONNELL/MARCIA KELLY,CALTRANS DISTRICT 4,N/A,,,,,,,415-557-,,Santa Cruz,Santa Cruz,,CHRYSTAL TERRACE/OTIS,,,,1,,,No,9/17/1990,10/17/1990,,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1990030779,Monterey County,,,CALIFORNIA DEPT. OF PARKS AND RECREATION COASTAL DEV. PERMIT,NEG,9/17/1990,,"RESTROOM AND VAULT LOCATED AT POINT LOBOS STATE PARK, RANCHO SAN JOSE Y SUR CHIQUITO, POINT LOBOS AREA, FRONTING ON AND WESTERLY OF STATE HWY. 1 LOCATED IN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1990030779,CALIFORNIA DEPT. OF PARKS AND RECREATION COASTAL DEV. PERMIT,WANDA HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HWY. 1,,            456,243-121-01,1,PACIFIC OCEAN,,No,9/17/1990,10/17/1990,Recreational,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Recreation, Septic System, Solid Waste, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030780,Millview County Water District,,,"PUMP INTAKE FACILITY, RUSSIAN RIVER",NEG,9/17/1990,,MILLVIEW COUNTY WATER DISTRICT'S EXISTING WATER SOURCE IS FROM A SERIES OF SHALLOW WELLS (40' +/- DEEP) INSTALLED AT THEIR EXISTING WATER TREATMENT PLANT AND THE WELLS ARE A MINIMUM 160' EAST OF THE RUSSIAN RIVER.  THE WELLS FEED A 12" DIAMETER PVC MANIFOLD WHICH DELIVERS WATER TO THE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1990030780,"PUMP INTAKE FACILITY, RUSSIAN RIVER",ANDY BORDESSA,MILLVIEW COUNTY WATER DISTRICT,N/A,,,,,,,7074626536,,Ukiah,Mendocino,,REDEMEYER ROAD,,,178-030-11,101,RUSSIAN RIVER,,No,9/17/1990,10/17/1990,Water Facilities,Site Plan,"Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030781,Monterey County,,,RECONSIDERATION OF PAJARO COUNTY SANITATION DIST. SPHERE,NEG,9/17/1990,,"CONSIDER AMENDING THE PAJARO COUNTY SANITATION DISTRICT SPHERE OF INFLUENCE BOUNDARIES FOR THE PAJARO REDEVELOPMENT AREA (E) BY ADDING VARIOUS AREASD TO THE SPHERE; EAST LAS LOMAS AREA (B) BY RETAINING AS IS; FRUITLAND AREA (D) BY ADDINT A PARCEL TO THE SPHERE; NORTH SALINAS ROAD AREA (C) BY ADDING TO THE PHERE; AND SCHOOL SITES (A) BY DELETING FROM SPHERE, AS A PRELIMINARY STEP TO PROVIDING SEWER SERVICE TO THE AREA.",https://ceqanet.opr.ca.gov/1990030781,RECONSIDERATION OF PAJARO COUNTY SANITATION DIST. SPHERE,C. S. WEST,MONTEREY COUNTY LAFCO,N/A,,,,,,,4087555065,,,Monterey,,SALINAS ROAD/HALL ROAD,,,,1,PAJARO RIVER,,No,9/17/1990,10/17/1990,,,"Agriculture and Forestry Resources, Coastal Zone, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030782,San Benito County,,,ALEXANDER TRUCKING FACILITY EXPANSION,NEG,9/17/1990,,ADDITION OF THE STORAGE OF PETROLEUM PRODUCTS IN SMALL QUANTITIES FOR WHOLESALE.  THIS ADDITION IS TO A CURRENT TRUCKING MAINTENANCE AND PARKING FACILITY.,https://ceqanet.opr.ca.gov/1990030782,ALEXANDER TRUCKING FACILITY EXPANSION,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,FAIRVIEW ROAD,,,,,,,No,9/17/1990,10/17/1990,,Use Permit,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990030783,"Sunnyvale, City of",City of Sunnyvale,,TICONDEROGA COURT GPA/REZONE,NEG,9/17/1990,,"APPLICATION FOR APPROVAL OF GENERAL PLAN AMENDMENT, REZONE, SPECIAL DEVELOPMENT PERMIT, TENTATIVE MAP AND A VARIANCE BY DILLER DEVELOPMENT COMPANY.",https://ceqanet.opr.ca.gov/1990030783,TICONDEROGA COURT GPA/REZONE,OMID SHAKERI,CITY OF SUNNYVALE,N/A,,,,,,,4087307444,,Sunnyvale,Santa Clara,,FREMONT AVE/BERNARDO AVE,,              4,202-37-001/2,280,STEVENS CREEK,,No,9/17/1990,10/17/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030785,Napa County,,,EAGLE CREST PLANNED DEVELOPMENT,NOP,9/17/1990,,USE PERMIT TO CREATE A 229 LOT DETACHED SINGLE FAMILY RESIDENTIAL PLANNED DEVELOPMENT ON A 51-AC. PROPERTY.,https://ceqanet.opr.ca.gov/1990030785,EAGLE CREST PLANNED DEVELOPMENT,KEVIN EBERLE,NAPA COUNTY,N/A,,,,,,,7072534416,,American Canyon,Napa,,BROADWAY,,,,,,,No,9/17/1990,10/17/1990,Residential,"Planned Unit Development, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030786,Pajaro Valley Unified School District,,,FRANICH ELEMENTARY SCHOOL ANNEXATION,NOP,9/17/1990,,PROPOSAL TO DEVELOP ON TEN ACRES OF A 64 AC. SITE INCLUDING DEVELOPMENT OF ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990030786,FRANICH ELEMENTARY SCHOOL ANNEXATION,RICHARD MEYER,PAJARO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4086491799,,Watsonville,Santa Cruz,,,,             10,,152,,,No,9/18/1990,10/18/1990,Educational,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030787,"Sonoma, City of",City of Sonoma,,LAFCO FILE 90-6; 90-32,NOP,9/17/1990,,"CHANGES OF ORGANIZATION, INCLUDING THE INCORPORATION OF THE TOWN OF WINDSOR, ESTABLISHMENT OF THE WINDSOR WATER DISTRICT AS A SUBSIDIARY DISTRICT OF THE TOWN AND DISSOLUTION OF CSA 9.",https://ceqanet.opr.ca.gov/1990030787,LAFCO FILE 90-6; 90-32,VIVIAN LOOK,SONOMA LAFCO,N/A,,,,,,,7075272577,,Windsor,Sonoma,,STARR ROAD/WINDSOR ROAD/SHILOH ROAD,,,,,,,No,9/18/1990,10/18/1990,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040137,"Interior, United States Department of the ",United States Department of the Interior,,LAKE MERCED TRANSPORT/STORAGE STAGING AREA/OCEAN BEACH,EA ,9/17/1990,,PROJECT WOULD ALLOW CONSTRUCTION STAGING AND SAND PLACEMENT ON GGNRA LAND AT OCEAN BEACH FOR CONSTRUCTION OF SEWER SYSTEM IMPROVEMENTS ON CITY LAND ADJACENT TO THE PARK. CONSTRUCTION STAGING WOULD TAKE PLACE IN THE GGNRA PARKING LOT WEST OF SLOAT BLVD. FOR APPROX. TWO YEARS.,https://ceqanet.opr.ca.gov/1990040137,LAKE MERCED TRANSPORT/STORAGE STAGING AREA/OCEAN BEACH,GENERAL SUPERINTENDENT,USDOI/NATIONAL PARK SERVICE,N/A,,,,,,,4155564137,,San Francisco,San Francisco,,,,,,,,,No,9/17/1990,10/17/1990,,,"Air Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040138,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA BARBARA COUNTY BEACH EROSION AND STORM DAMAGE REDUCTIO,OTH,9/17/1990,,"THE PURPOSE OF THIS RECONNAISSANCE STUDY IS TO IDENTIFY STORM DAMAGE AND BEACH EROSION PROBLEMS, THE POTENTIAL ALTERNATIVE SOLUTIONS, AND TO ASCERTAIN THE EXTENT OF FEDERAL INTEREST IN THE PROPOSED ALTERNATIVE OPTIONS PRESENTED IN THIS REPORT.",https://ceqanet.opr.ca.gov/1990040138,SANTA BARBARA COUNTY BEACH EROSION AND STORM DAMAGE REDUCTIO,CEWRC-WLR-I,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,"Carpinteria, Santa Barbara",Santa Barbara,,,,,,,,,No,9/17/1990,10/17/1990,,,,,,,,,,,,,,,,,,,,
1990040143,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CONSTRUCTION OF TWO TRAILS NEAR CRYSTAL LAKE RECREATION AREA,OTH,9/17/1990,,CONSTRUCTION OF TWO TRAILS NEAR THE CRYSTAL LAKE RECREATION AREA.,https://ceqanet.opr.ca.gov/1990040143,CONSTRUCTION OF TWO TRAILS NEAR CRYSTAL LAKE RECREATION AREA,TOM SPENCER,USDOA/FOREST SERVICE/MT. BALDY RANGER DISTRICT,N/A,,,,,,,8183351251,,,Los Angeles,,,,,,39,CRYSTAL LAKE,,No,9/21/1990,10/10/1990,Recreational,,"Drainage/Absorption, Geology/Soils, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040144,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SPECIAL USE PERMIT FOR A RECREATION EVENT,OTH,9/17/1990,,"APPLICATION HAS BEEN SUBMITTED BY THE VALLEY OBSERVED TRAILS ENTHUSIASTS FOR A MOTORCYCLE TRAILS EVENT ESTABLISHING SEVERAL COURSES OF VARIOUS LENGTHS AND PHYSICAL CHARACTERISTICS, AND; IF THE SECTIONS ARE ESTABLISHED AND IDENTIFIED, SEVERAL EVENTS WOULD BE SCHEDULED PER YEAR.",https://ceqanet.opr.ca.gov/1990040144,SPECIAL USE PERMIT FOR A RECREATION EVENT,TOM SPENCER,USDOA/FOREST SERVICE/MT. BALDY RANGER DIST.,N/A,,,,,,,8183351251,,San Gabriel,Los Angeles,,,,,,39,SAN GABRIEL RESERV.,,No,9/21/1990,10/10/1990,Recreational,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990102849,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF OFFICE SPACE,NOE,9/17/1990,9/17/1990,LEASE OFFICE SPACE FOR NEWLY ESTABLISHED NORTHERN SECTION,https://ceqanet.opr.ca.gov/1990102849,LEASING OF OFFICE SPACE,MIKE REBERA,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,2136202963,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102850,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EL MONTE PAROLE OFFICE,NOE,9/17/1990,9/17/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102850,EL MONTE PAROLE OFFICE,KATHY ROKUSEK,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233596,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,