SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981031316,"Los Angeles, City of",City of Los Angeles,,"BRADFORD PLACE SUBDIVISION, EIR 852-80-ZC(SUB)",EIR,2/22/1983,,ZONE CHANGGE FROM A1-1 AND TENTATIVE RACT NO. 41512 FOR 116 SINGLE FAMILY DWELLING UNITS ON 54 GROSS ACRES AT 12600 BRADFORD PLACE BETWEEN BULL GRANADA HILLS.,https://ceqanet.opr.ca.gov/1981031316,"BRADFORD PLACE SUBDIVISION, EIR 852-80-ZC(SUB)",JEFF WILLIAMSON,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,2/22/1983,4/8/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981031316,"Los Angeles, City of",City of Los Angeles,,"BRADFORD PLACE SUBDIVISION, EIR 852-80-ZC(SUB)",FIN,2/22/1983,,ZONE CHANGGE FROM A1-1 AND TENTATIVE RACT NO. 41512 FOR 116 SINGLE FAMILY DWELLING UNITS ON 54 GROSS ACRES AT 12600 BRADFORD PLACE BETWEEN BULL GRANADA HILLS.,https://ceqanet.opr.ca.gov/1981031316/2,"BRADFORD PLACE SUBDIVISION, EIR 852-80-ZC(SUB)",JEFF WILLIAMSON,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,2/22/1983,4/8/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982011302,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF HIGHWAY 99/YUBA CITY,NEG,2/22/1983,,CONSTRUCTION OF TWO ADDITIONAL LANES ON ROUTE 99 FROM 0.1 MILE SOUTH OF LINCOLN ROAD TO FRANKLIN ROAD SOUTH OF YUBA CITY IN SUTTER COUNTY.  THE WIDER AN IMPROVED HIGHWAY SECTION AT FRANKLIN ROAD.  THE CURRENT TWO-LANE FACILITY IS OPERATING AT CAPACITY RESULTING IN HIGHER THAN STATEWIDE AVERAGE ACCI,https://ceqanet.opr.ca.gov/1982011302/2,WIDENING OF HIGHWAY 99/YUBA CITY,R.D. SKIDMORE,STATE TRANS DEPT         DISTRICT 03,N/A,,,,,,,8-457-4277,,,,,,,,,,,,No,2/23/1983,3/25/1983,,,Transportation,,,,,,,,,,,,,,,,,
1982080151,Ventura County,,,GNERAL PLAN AMENDMENT 83-1    CIRCULATION ELEMENT,NEG,2/22/1983,,"GPA 83-1 FORMERLY 82-1 INVOLVES VARIOUS CHAGES TO THE VENTURA COUNTY GENERAL PLAN TO IMPROVE CIRCULATION SYSTEM IN THE COMMUNITY OF MOORPARK. THE NG OF HWYS 23 AND 118 THROUGH MOORPARK, PROPOSED WIDENING OF LOS ANGELES AVE FROM MOORPARK RD. TO COLLEGE VIEW AVE, AND PROPOSED EXTENSION OF MOORPARK ROA",https://ceqanet.opr.ca.gov/1982080151,GNERAL PLAN AMENDMENT 83-1    CIRCULATION ELEMENT,RON VOGELBAUM,VENTURA COUNTY RESOURCE  MANAGEMENT AGENCY,N/A,,,,,,,8052642456,,,,,,,,,,,,No,2/22/1983,3/24/1983,Other,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983010606,"Firebaugh, City of",City of Firebaugh,,CITY OF FIREBAUGH REDEVELOPMENT PLAN,EIR,2/22/1983,,REDEVELOPMENT PLAN ENCOMPASSES APPROX 766 ACRES WITHIN FIREBAUGH.  DESIGNED TO ADDRESS AND ALLEVIATE CONDITIONS OF BLIGHT WITHIN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1983010606,CITY OF FIREBAUGH REDEVELOPMENT PLAN,LAURENCE MINTON-MILLS,FIREBAUGH CITY,N/A,,,,,,,2096592043,,,,,,,            766,,,,,No,2/23/1983,3/25/1983,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983022201,"Berkeley, City of",City of Berkeley,,1983-1988 OVERALL WORK PROGRAM,OTH,2/22/1983,,ABAG/MTC/CALTRANS DISTRICT O4 OVERALL WORK PROGRAM 1983- 1988 FOR REGIONAL TRANSPORTATION AND COMPREHENSIVE PLANNING FOR THE 1983-84 FISCAL YEAR EMBODY ACTIVITIES AND PROJECTS OF THESE TREE AGENCIES FOR NINE BAY AREA COUNTIES.,https://ceqanet.opr.ca.gov/1983022201,1983-1988 OVERALL WORK PROGRAM,KENNETH A. HOUGH,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,415-849-3223X30,,,,,,,,,,,,No,2/22/1983,3/24/1983,,,Transportation,,,,,,,,,,,,,,,,,
1983022203,Contra Costa County,,,THE VINTAGE,NOP,2/22/1983,,A PROPOSAL TO REZONE 352 ACRES FROM INDUSTRIAL AND AGRICUL- TURAL LAND USES TO SINGLE FAMILY RESIDENTIAL FOR THE PUR- POSE OF DEVELOPING APPROX 1125 SIN ING 6000 SQ FT IN SIZE. THE PROPERTY IS GENERALLY REFERRED TO AS THE BIG BREAK AND JOFMANN-MILLER LANDS LOCATED NORTH OF OAKLEY. THE AT&SF RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1983022203,THE VINTAGE,NORMAN HALVERSON,CONTRA COSTA COUNTY      PLANNING DET,N/A,,,,,,,4153722091,,,,,,,,,,,,No,2/22/1983,4/8/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983022402,"Los Angeles, City of",City of Los Angeles,,ALAMEDA STREET - 15TH STREET TO SANTA MONICA FWY ON-RAMP,NOI,2/22/1983,,ALAMEDA STREET - 15TH STREET TO SANTA MONICA FREEWAY ON-RAMP.  THIS PROJECT WILL WIDEN THE WEST SIDE OF ALAMEDA ST FROM 15TH ST TO THE SAN A RIGHT TURN POCKET AND INCREASED CURB RADIUS AT THE FREEWAY ON-RAMP.,https://ceqanet.opr.ca.gov/1983022402,ALAMEDA STREET - 15TH STREET TO SANTA MONICA FWY ON-RAMP,B.W. RILEY,LOS ANGELES CITY         BUREAU OF ENGINEERING,N/A,,,,,,,2134853081,,,,,,,,,,,,No,2/23/1983,3/25/1983,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983022402,"Los Angeles, City of",City of Los Angeles,,ALAMEDA STREET - 15TH STREET TO SANTA MONICA FWY ON-RAMP,EA ,2/22/1983,,ALAMEDA STREET - 15TH STREET TO SANTA MONICA FREEWAY ON-RAMP.  THIS PROJECT WILL WIDEN THE WEST SIDE OF ALAMEDA ST FROM 15TH ST TO THE SAN A RIGHT TURN POCKET AND INCREASED CURB RADIUS AT THE FREEWAY ON-RAMP.,https://ceqanet.opr.ca.gov/1983022402/2,ALAMEDA STREET - 15TH STREET TO SANTA MONICA FWY ON-RAMP,B.W. RILEY,LOS ANGELES CITY         BUREAU OF ENGINEERING,N/A,,,,,,,2134853081,,,,,,,,,,,,No,2/23/1983,3/25/1983,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983022501,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RAMP METERING ON ROUTE 91 IN FULLERTON, PLACENTIA & ANAHEIM",NEG,2/22/1983,,"RAMP METERING ON ROUTE 91 FREEWAY IN THE CITIES OF ANAHEIM, FULLERTON, AND PLACENTIA IN ORANGE COUNTY.  FROM MAGNOLIA AVENUE TO TUSTIN AVENUE. POST MILE PROJECT NO. 07210-352031.",https://ceqanet.opr.ca.gov/1983022501,"RAMP METERING ON ROUTE 91 IN FULLERTON, PLACENTIA & ANAHEIM",R. J. KOSINSKI,STATE DEPT TRANSPORTATIONDISTRICT 7,N/A,,,,,,,2136203755,,,,,,,,,,,,No,2/23/1983,3/25/1983,Other,,Transportation,,,,,,,,,,,,,,,,,
1983030301,Los Angeles County,,,WHITTIER NARROWS DAM RECREATION AREA,NEG,2/22/1983,,"PROPOSED CHANGES TO THE WHITTIER NARROWS PARK MASTER PLAN. IMPROVEMENTS WILL BE PROVIDED BY CONCESSIONAIRE AND INCLUDE DEVELOPMENT OF 2 SOCCER FIELDS, RE PARK AND GROUP CAMPING AREA, 15 DIAMOND SOFTBALL COMPLEX, PARKING FOR 1000 ADDITIONAL USERS, INTERIOR ROAD IMPROVE- MENTS, SECURITY LIGHTING, LANDSCAP",https://ceqanet.opr.ca.gov/1983030301,WHITTIER NARROWS DAM RECREATION AREA,LILLIE LOWERY,LOS ANGELES CO           DEPT OF PARKS/REC,N/A,,,,,,,2137382969,,,,,,,,,,,,No,2/28/1983,3/25/1983,Recreational,,"Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983030405,San Bernardino County,,,"COUSSOULIS ANNEXATION & SPECIFIC PLAN, LOMA LINDA LAFC/82-58",NOP,2/22/1983,,"ANNEXATION OF 689.32 AC TO CITY OF LOMA LINDA. DEVT PLAN FOR NORTHERN 340 AC: 227 SF HOMES,3 PLANNED UNIT DEVT ENVELOPES FOR 404 RESIDENTIAL UNITS. TOTAL O BUILT. REQUIRES GPA -CURRENT DENSITIES ALLOW 1 UNIT/5 AC. ISLANDS OF COUNTY LAND WOULD BE CREATED, FUTURE SERVICE PROBLEMS,ALQUIST-PRIOLO STUDY ZONE",https://ceqanet.opr.ca.gov/1983030405,"COUSSOULIS ANNEXATION & SPECIFIC PLAN, LOMA LINDA LAFC/82-58",FRED HINSHAW,SAN BERNARDINO CO        ENVIRON ANALYSIS SECTION,N/A,,,,,,,7143833976,,,,,,,            689,,,,,No,3/4/1983,4/8/1983,Residential,"Annexation, General Plan Amendment, Specific Plan","Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983030405,San Bernardino County,,,"COUSSOULIS ANNEXATION & SPECIFIC PLAN, LOMA LINDA LAFC/82-58",FIN,2/22/1983,,"ANNEXATION OF 689.32 AC TO CITY OF LOMA LINDA. DEVT PLAN FOR NORTHERN 340 AC: 227 SF HOMES,3 PLANNED UNIT DEVT ENVELOPES FOR 404 RESIDENTIAL UNITS. TOTAL O BUILT. REQUIRES GPA -CURRENT DENSITIES ALLOW 1 UNIT/5 AC. ISLANDS OF COUNTY LAND WOULD BE CREATED, FUTURE SERVICE PROBLEMS,ALQUIST-PRIOLO STUDY ZONE",https://ceqanet.opr.ca.gov/1983030405/2,"COUSSOULIS ANNEXATION & SPECIFIC PLAN, LOMA LINDA LAFC/82-58",FRED HINSHAW,SAN BERNARDINO CO        ENVIRON ANALYSIS SECTION,N/A,,,,,,,7143833976,,,,,,,            689,,,,,No,3/4/1983,4/8/1983,Residential,"Annexation, General Plan Amendment, Specific Plan","Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
