SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992063033,Sonoma County,,,Healdsburg Terrace-Phase II Revised,OTH,4/1/1997,,A PROPOSAL BY STAR INDUSTRIES INC. TO MINE 30 ACRES OF TERRACE GRABEL  DEPOSITS ON THE WEST SIDE OF THE RUSSIAN RIVER AND A PROPOSED RECLAMATION PLAN FOR THE MINING SITE AND THE EXISTING BASALT AND GRACE RANCH-PHASE 1" TERRACE 4/1/97-RELATED TO THIS PROJECT BUT IS CHANNEL STABILITY AND POTENTIAL SLOPE FAILURE STUDY PREPARED BY BASELINE. TO DEVELOP INFORMATION ON LEVEE STABLITY INCLUDING THE POSIBILITY OF PIT CAPTURE AND TO INDENTIFY POTENTIAL IMPACTS AS RESULT OF THE PROPOSED MINING.,https://ceqanet.opr.ca.gov/1992063033/3,Healdsburg Terrace-Phase II Revised,DAVID SCHILTGEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,Healdsburg,Sonoma,,,,,,,,,No,4/1/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1996081039,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ABALONE COVE WELL CONVERSION PROJECT,OTH,4/1/1997,,IMPROVEMENTS TO LOWER THE GROUNDWATER LEVEL IN THE ABALONE COVE LANDSLIDE AREA,https://ceqanet.opr.ca.gov/1996081039/2,ABALONE COVE WELL CONVERSION PROJECT,DEAN ALLISON,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,3105416500,,Rancho Palos Verdes,,,,,,,,,,No,4/1/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1996112089,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES AIRPORT MASTER PLAN IMPLEMENTATION,EIR,4/1/1997,,IMPROVEMENTS TO THE MAMMOTH LAKES AIRPORT PURSUANT TO AN AMENDED MASTER PLAN INCLUDING TAXIWAY.,https://ceqanet.opr.ca.gov/1996112089/2,MAMMOTH LAKES AIRPORT MASTER PLAN IMPLEMENTATION,WILLIAM TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348989,,Mammoth Lakes,Mono,,,,,,,,,No,4/1/1997,5/16/1997,,,,,,,,,,,,,,,,,,,,
1997042001,East Bay Municipal Utility District,,EBMUD,Lamorinda Recycled Water Project,NOP,4/1/1997,,"PROPOSE TO DELIVER APPRX. 1,900 ACRE FEET PER YEAR OF TERITARY-TREATED RECYCLED WATER TO BE USED FOR LANDSCAPE IRRIGATION BY EBMUD CUSTOMERS IN LAFAYETTE, MORAGA, ORINDA WALNUT CREEK AND PLEASANT HILL.",https://ceqanet.opr.ca.gov/1997042001,Lamorinda Recycled Water Project,HENRY TSANG,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871090,,"Lafayette, Orinda, Pleasant Hill",Contra Costa,,,,,,"SR-24, 4",,,No,4/1/1997,5/1/1997,,,,,,,,,,,,,,,,,,,,
1997042002,Santa Rosa Junior College District,,,"Criminal Justice Training Center, Santa Rosa Junior College",NOP,4/1/1997,,CONSTRUCTION OF CRIMINIAL JUSTICE TRAINING CENTER,https://ceqanet.opr.ca.gov/1997042002,Santa Rosa Junior College (SRJC) Public Safety Training Center,CURT GRONINGA,SANTA ROSA JUNIOR COLLEGE,N/A,,,,,,,7075274432,,Santa Rosa,Sonoma,,SHILO RD,,,"164-150-20,34",101,,,No,4/1/1997,5/1/1997,,,,,,,,,,,,,,,,,,,,
1997042005,"Folsom, City of",City of Folsom,,INTAKE PIPELINE REPLACEMENT ALONG THE NATOMA CONVEYANCE SYST,NOP,4/1/1997,,"REPLACING A PORTION OF THE EXISTING 48 IN. NATOMA PIPELINE THAT RUNS APPROX. 8,000 FT FROM THE DISTRIBUTION BOX TO THE CITY OF FOLSOM WATER TREATMENT PLANT AND EXPANDING THE WTP FACILITIES TO INCREASE WATER TREATMENT CAPACITY.",https://ceqanet.opr.ca.gov/1997042005,INTAKE PIPELINE REPLACEMENT ALONG THE NATOMA CONVEYANCE SYST,GORDON TORNBERG,CITY OF FOLSOM,N/A,,,,,,,9163557370,,Folsom,Sacramento,,,,,,,"AMERICAN, SACRAMENTO",,No,4/1/1997,5/1/1997,,,,,,,,,,,,,,,,,,,,
1997106607,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS AND INFRASTRUCTURE IMPROVEMENTS,NOE,4/1/1997,4/1/1997,,https://ceqanet.opr.ca.gov/1997106607,TELECOMMUNICATIONS AND INFRASTRUCTURE IMPROVEMENTS,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859495,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106608,"Folsom, City of",City of Folsom,,THE PARKWAY LOT A TERRACES PROJECT,NOD,4/1/1997,4/1/1997,,https://ceqanet.opr.ca.gov/1997106608,THE PARKWAY LOT A TERRACES PROJECT,PAM NELSON,"CITY OF FOLSOM PLANNING, INSPECTIONS PERMITTING DEPT",N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
