SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071055,"Port Hueneme, City of",City of Port Hueneme,,HUENEME BEACH RECREATIONAL VEHICLE RESORT EIR,SIR,11/15/1993,,RECREATIONAL VEHICLE RESORT ON APPROXIMATELY TEN ACRES OF OCEANFRONT LAND IN THE SOUTHEAST CORNER OF THE CITY OF PORT HUENEME,https://ceqanet.opr.ca.gov/1991071055/3,HUENEME BEACH RECREATIONAL VEHICLE RESORT EIR,THOMAS FIGG,CITY OF PORT HUENEME,N/A,,,,,,,8059866514,,Port Hueneme,Ventura,,,,,,,,,No,11/15/1993,12/30/1993,Residential,,Recreation,,,,,,,,,,,,,,,,,
1992071074,"Los Angeles, City of",City of Los Angeles,,ROXFORD-ENCINITAS COMMERCIAL PROJECT,EIR,11/15/1993,,COMMERCIAL PLAN PROJECT,https://ceqanet.opr.ca.gov/1992071074/2,ROXFORD-ENCINITAS COMMERCIAL PROJECT,ROBERT HEREDIA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,11/15/1993,12/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992113030,"Davis, City of",City of Davis,,POLE LINE ROAD OVERCROSSING,EIR,11/15/1993,,DESIGN & CONSTRUCTION OF AN I-80 OVERCROSSING.,https://ceqanet.opr.ca.gov/1992113030/2,POLE LINE ROAD OVERCROSSING,VICTOR J. MASLANKA,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,11/15/1993,12/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993052018,Kern County,,,PACIFICANA SPECIFIC PLAN,EIR,11/15/1993,,GENERAL PLAN AND SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993052018/2,PACIFICANA SPECIFIC PLAN,WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,"          4,325",,,,,No,11/15/1993,12/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993092045,"Calimesa, City of",City of Calimesa,,CALIMESA REDEVOLPMENT PROJECT AREA #1,EIR,11/15/1993,,,https://ceqanet.opr.ca.gov/1993092045/2,CALIMESA REDEVOLPMENT PROJECT AREA #1,LESLIE PRICER,CITY OF CALIMESA,N/A,,,,,,,9097959801,,Calimesa,Riverside,,,,,,,,,No,11/15/1993,12/30/1993,,,,,,,,,,,,,,,,,,,,
1993105864,"Santa Cruz, City of",City of Santa Cruz,,COSTCO WHOLESALE,NOD,11/15/1993,11/15/1993,GENERAL PLAN REZONING AMEND FROM INDUSTRIAL TO COMMERCIAL,https://ceqanet.opr.ca.gov/1993105864,COSTCO WHOLESALE,KEN THOMAS,CITY OF SANTA CRUZ PLANNING & COMMUNITY DEVELOPMENT,N/A,,809 CENTER ST,,SANTA CRUZ,CA,95060,4084293440,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105866,"Los Angeles, City of",City of Los Angeles,,STEPHEN WISE TEMPLE HIGH SCHOOL,NOD,11/15/1993,11/15/1993,CONDITIONAL USE PERMIT FOR A HIGH SCHOOL,https://ceqanet.opr.ca.gov/1993105866,STEPHEN WISE TEMPLE HIGH SCHOOL,ROBERT JANOVICI,"CITY OF LOS ANGELES, OFFICE OF ZONING ADMINISTRATION",N/A,,"RM 600 CITY HALL, 200 N SORING",,LOS ANGELES,CA,90012,9111054,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993105867,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL PLANT & UTILITIES INFRASTRUCTURE/ MASTERPLAN,NOD,11/15/1993,11/15/1993,UPDATES THE CSUN MASTERPLAN  RELOCATES CENTRAL PLANT SITE,https://ceqanet.opr.ca.gov/1993105867,CENTRAL PLANT & UTILITIES INFRASTRUCTURE/ MASTERPLAN,DAVID ROSSO,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105868,Siskiyou County,,,CRAWFORD TENTATIVE PARCEL MAP (TPM-93-05),NOD,11/15/1993,11/15/1993,CREATE THREE PARCELS,https://ceqanet.opr.ca.gov/1993105868,CRAWFORD TENTATIVE PARCEL MAP (TPM-93-05),ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105869,Siskiyou County,,,RIZZARDO TENATIVE PARCEL MAP (TPM-93-10),NOD,11/15/1993,11/15/1993,PROPOSING A TWO LOT LAND DIVISION,https://ceqanet.opr.ca.gov/1993105869,RIZZARDO TENATIVE PARCEL MAP (TPM-93-10),ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105870,Siskiyou County,,,STAGECOACH ESTATES ASSOCIATES VESTING TENATIVE MAP,NOD,11/15/1993,11/15/1993,CREATE 16 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1993105870,STAGECOACH ESTATES ASSOCIATES VESTING TENATIVE MAP,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105871,"University of California, Regents of the",Regents of the University of California,,OAKVILLE EXPERIMENTAL VINEYARD LAB & OFFICE CONSTRUCTION,NOD,11/15/1993,11/15/1993,"REPLACE BUILDING WITH  OFFICE, LABORATORY, & STORAGE SHED",https://ceqanet.opr.ca.gov/1993105871,OAKVILLE EXPERIMENTAL VINEYARD LAB & OFFICE CONSTRUCTION,RICHARD MEISINGER,UNIVERSITY OF CALIFORNIA AT DAVIS,N/A,,"CHANCELLOR'S OFFICE, MRAK HALL",,DAVIS,CA,95616,9167529259,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105918,"University of California, Regents of the",Regents of the University of California,,REPLACEMENT OF RESEARCHER CABIN,NOE,11/15/1993,11/15/1993,RECONSTRUCT CABIN,https://ceqanet.opr.ca.gov/1993105918,REPLACEMENT OF RESEARCHER CABIN,JEFF KENNEDY,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DRIVE, 6TH FL",,OAKLAND,CA,94612-3560,5109870156,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105919,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT 2440 BRANCOFT WAY,NOE,11/15/1993,11/15/1993,60 MONTH LEASE FOR DEVELOPMENT OFFICE,https://ceqanet.opr.ca.gov/1993105919,LEASE OF OFFICE SPACE AT 2440 BRANCOFT WAY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105920,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT 2427 DWIGHT WAY,NOE,11/15/1993,11/15/1993,12 MONTH LEASE  TO THE CITY OF BERKELEY,https://ceqanet.opr.ca.gov/1993105920,LEASE OF OFFICE SPACE AT 2427 DWIGHT WAY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105921,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE AT 2000 CENTER STREET, 4TH FL",NOE,11/15/1993,11/15/1993,60 MONTH LEASE FOR CENTER FOR MEDIA & INDEPENDENT LEARNING,https://ceqanet.opr.ca.gov/1993105921,"LEASE OF OFFICE AT 2000 CENTER STREET, 4TH FL",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105922,"University of California, Regents of the",Regents of the University of California,,CAMPUS ELECTRICAL DISTRIBUTION SYSTEM IMPROVEMENTS,NOE,11/15/1993,11/15/1993,ADD CABLE LOOP FEEDERS FOR DOUBLE LOOP SYSTEM,https://ceqanet.opr.ca.gov/1993105922,CAMPUS ELECTRICAL DISTRIBUTION SYSTEM IMPROVEMENTS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993105923,"Caltrans, Planning","California Department of Transportation, Headquarters",,AUTOSCOPE 2003 VIDEO VEHICLE DETECTION SYSTEM,NOE,11/15/1993,11/15/1993,INSTALL AUTOSCOPE 2003 VIDEO VEHICLE DETECTION SYSTEM,https://ceqanet.opr.ca.gov/1993105923,AUTOSCOPE 2003 VIDEO VEHICLE DETECTION SYSTEM,APRIL ACUESTA,"CA DEPT OF TRANSPORTATION DISTRICT 3, SACRAMENTO",N/A,,PO BOX 942874-MS 41,,SACRAMENTO,CA,94274-0001,9164877937,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105924,Fish and Game (HQ) Environmental Services,,,"MENDOTA WILDLIFE AREA FIELD #44 CELL 3, 4, 5",NOE,11/15/1993,11/15/1993,MINOR ALTERATION OF LAND TO CONTROL VEGETATION,https://ceqanet.opr.ca.gov/1993105924,"MENDOTA WILDLIFE AREA FIELD #44 CELL 3, 4, 5",ROBERT HUDDLESTON,CA DEPT FISH & GAME REGION IV,N/A,,1234 EAST SHAW,,FRESNO,CA,93710,2096554645,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105926,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL EXTENSIONS,NOE,11/15/1993,11/15/1993,EXTEND TRAILWORK USING OLD LOGGING ROADS,https://ceqanet.opr.ca.gov/1993105926,TRAIL EXTENSIONS,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105927,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CAMP,NOE,11/15/1993,11/15/1993,INSTALL WATERLINE FROM MEADOW CAMPGROUND,https://ceqanet.opr.ca.gov/1993105927,HORSE CAMP,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111041,"Eureka, City of",City of Eureka,,MACDONALD COASTAL DEVELOPMENT PERMIT CDP-16-93,NEG,11/15/1993,,DEMOLITION OF TWO RESIDENTIAL APARTMENT BUILDINGS,https://ceqanet.opr.ca.gov/1993111041,MACDONALD COASTAL DEVELOPMENT PERMIT CDP-16-93,JOEL CANZONERI,CITY OF EUREKA,N/A,,,,,,,7074414160,,Eureka,Humboldt,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111042,Monterey County,,,"CALIFORNIA COASTAL CONSERVANCY, GORDA -MONTEREY",NEG,11/15/1993,,PUBLIC DAY USE FACILITY,https://ceqanet.opr.ca.gov/1993111042,"CALIFORNIA COASTAL CONSERVANCY, GORDA -MONTEREY",ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111043,Monterey County,,,CAMPBELL - CARMEL  MONTEREY,NEG,11/15/1993,,COASTAL DEVELOPMENT PERMIT FOR SINGLE FAMILY HOME,https://ceqanet.opr.ca.gov/1993111043,CAMPBELL - CARMEL  MONTEREY,PAUL TRAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111044,San Diego County,,,"CATHOLIC COMMUNITY CENTRE - VALLE DE ORO, SAN DIEGO",NEG,11/15/1993,,"A 42-PERSON RETIREMENT CENTER WITH 58 PARKING SPACES, A 10 PERSON CONVENT, AND A 50 PERSON PRE-SCHOOL.",https://ceqanet.opr.ca.gov/1993111044,"CATHOLIC COMMUNITY CENTRE - VALLE DE ORO, SAN DIEGO",RON MAY,COUNTY OF SAN DIEGO (DPLU),N/A,,,,,,,6196943685,,,San Diego,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111045,"Los Angeles, City of",City of Los Angeles,,MND 93-0365-CUZ WESTCHESTER- CHURCH,NEG,11/15/1993,,CUP TO ALLOW CONVERSION OF BUILDING INTO CHURCH.,https://ceqanet.opr.ca.gov/1993111045,MND 93-0365-CUZ WESTCHESTER- CHURCH,MERRYL EDELSTEIN,CITY PLANNING DEPARTMENT OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111046,"Los Angeles, City of",City of Los Angeles,,"92-0472-SUB SUN VALLEY, LOS ANGELES",NEG,11/15/1993,,LOT DIVISION,https://ceqanet.opr.ca.gov/1993111046,"92-0472-SUB SUN VALLEY, LOS ANGELES",HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111047,"Los Angeles, City of",City of Los Angeles,,"MND 93-0367-CUZ FAST FOOD RESTAURANT, LOS ANGELES",NEG,11/15/1993,,CUP FOR FAST FOOD RESTAURANT WITH DRIVE-THROUGH,https://ceqanet.opr.ca.gov/1993111047,"MND 93-0367-CUZ FAST FOOD RESTAURANT, LOS ANGELES",MERRYL EDELSTEIN,CITY PLANNING DEPARTMENT OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111048,"Watsonville, City of",City of Watsonville,,CITY OF WATSONVILLE - TRIP REDUCTION ORDINANCE,NEG,11/15/1993,,REDUCE THE NUMBER OF SINGLE OCCUPANT VEHICULAR TRIPS DURING PEAK COMMUTE PERIODS.,https://ceqanet.opr.ca.gov/1993111048,CITY OF WATSONVILLE - TRIP REDUCTION ORDINANCE,TODD BENNETT,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,,Santa Cruz,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111049,"Los Angeles, City of",City of Los Angeles,,92-05340HD(AV) (PM EX) HEIGHT AND AREA VARIANCES,NEG,11/15/1993,,HEIGHT AND AREA VARIANCES TO ALLOW FOUR NEW SINGLE DWELLINGS,https://ceqanet.opr.ca.gov/1993111049,92-05340HD(AV) (PM EX) HEIGHT AND AREA VARIANCES,MERRYL EDELSTIEN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111050,"Redwood City, Port of",Port of Redwood City,,"PRESSURE VESSEL SERVICE, INC. FACILITY - REDWOOD CITY",NEG,11/15/1993,,PRODUCT DISTRIBUTION FACILITY FOR LIQUID ACIDS AND AKALIES.,https://ceqanet.opr.ca.gov/1993111050,"PRESSURE VESSEL SERVICE, INC. FACILITY - REDWOOD CITY",MICHAEL GIARI,PORT OF REDWOOD CITY,N/A,,,,,,,4153064150,,Redwood City,San Mateo,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993111051,San Diego County,,,STOCKALPER/HARMONY GROVE EGG RANCH,NEG,11/15/1993,,,https://ceqanet.opr.ca.gov/1993111051,STOCKALPER/HARMONY GROVE EGG RANCH,THOMAS OWERBAUER,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943700,,Escondido,San Diego,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112042,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PORTERVILLE TOWN GAS SITE,NEG,11/15/1993,,EXCAVATION OF 150 CU.YRDS OF SOIL PRESENTLY CONTAMINATED WITH POLYCYCLIC AROMATIC HYDROCARBONS.,https://ceqanet.opr.ca.gov/1993112042,PORTERVILLE TOWN GAS SITE,ADAM PALMER,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,2092973901,,Porterville,Tulare,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112043,"Porterville, City of",City of Porterville,,RIVER VIEW ESTATES UNITS 3 & 4 TENTATIVE SUBDIVISION MAP,NEG,11/15/1993,,TENTATIVE SUNDIVISION,https://ceqanet.opr.ca.gov/1993112043,RIVER VIEW ESTATES UNITS 3 & 4 TENTATIVE SUBDIVISION MAP,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112044,Oakdale Joint Union High School District,,,FUTURE CONTINUATION HIGH SCHOOL,NEG,11/15/1993,,CONSTRUCTION OF A CONTINUATION HIGH SCHOOL AND DISTRICT TRANSPORTATION FACILITY TO BE BUILT IN CONJUNCTION WITH A COMMUNITY PARK BY THE CITY OF OAKDALE.,https://ceqanet.opr.ca.gov/1993112044,FUTURE CONTINUATION HIGH SCHOOL,JOHN M. CASEY,OAKDALE JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2098484884,,Oakdale,Stanislaus,,,,,,,,,No,11/15/1993,12/6/1993,,,,,,,,,,,,,,,,,,,,
1993112045,"Victorville, City of",City of Victorville,,SITE PLAN SP-15-93,NEG,11/15/1993,,THE DEVELOPMENT OF A MATERIAL RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1993112045,SITE PLAN SP-15-93,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6199555135,,Victorville,,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112046,Napa County,,,SALUTE' RESTAURANT,NEG,11/15/1993,,TO ESTABLISH A 100- SEAT RESTAURANT,https://ceqanet.opr.ca.gov/1993112046,SALUTE' RESTAURANT,WILLIAM SELLECK,NAPA COUNTY,N/A,,,,,,,7072534416,,Yountville,Napa,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112047,Hanford Joint Union High School District,,,NEW CONTINUATION SCHOOL SITE,NEG,11/15/1993,,"ACQUIRE 2.1 ACRE SITE WITH EXISTING 9,800 SQUARE FOOT BUILDING FOR RELOCATING DISTICT'S CONTINUATION SCHOOL.",https://ceqanet.opr.ca.gov/1993112047,NEW CONTINUATION SCHOOL SITE,DR. ARTHUR MAYER,HANFORD UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2095824401,,Hanford,Kings,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112048,"Riverside, City of",City of Riverside,,SPECIFIC PLAN AMENDMENT CASE: SP-OO2-934 AND REZONE RZ-4-934,NEG,11/15/1993,,PROPOSAL TO AMEND THE ALESSANDRO HEIGHTS SPECIFCI PLAN.,https://ceqanet.opr.ca.gov/1993112048,SPECIFIC PLAN AMENDMENT CASE: SP-OO2-934 AND REZONE RZ-4-934,PHILIP KILGOUR,CITY OF REIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112050,"Riverside, City of",City of Riverside,,"TM-23027, PRD-1-912, EP-16-912 REVISED",NEG,11/15/1993,,A PRPOSED PLANNED RESIDENTIAL DEVELOPMENT AND RELATED SUBDI.,https://ceqanet.opr.ca.gov/1993112050,"TM-23027, PRD-1-912, EP-16-912 REVISED",CASET TIBBET,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112051,Siskiyou County,,,W AND J CUNHA TRUST TENTATIVE PARCEL MAP (TPM-93-09),NEG,11/15/1993,,MINOR LAND DIVISION ON A 203-ACRE PARCEL.,https://ceqanet.opr.ca.gov/1993112051,W AND J CUNHA TRUST TENTATIVE PARCEL MAP (TPM-93-09),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112052,Siskiyou County,,,C & C PARTNERSHIP ZONE CHANGE (Z-93-16),NEG,11/15/1993,,ZONE CHANGE FROM C-U TO M-M TO ALLOW RECONSTRUCTION OF A BEVERAGE WAREHOUSE DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1993112052,C & C PARTNERSHIP ZONE CHANGE (Z-93-16),RICHARD BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112053,Tulare County,,,TENTATIVE PARCEL MAP PPM 93-061,NEG,11/15/1993,,DIVISION OF 39.41 ACRE PARCEL TO CREATE A 4.07 ACRE HOMESITE AND A 35.74 AGRICULTURAL PARCEL.,https://ceqanet.opr.ca.gov/1993112053,TENTATIVE PARCEL MAP PPM 93-061,RANDALL ROUDA,TULARE COUNTY PLANNING & DEV. DEPT.,N/A,,,,,,,2097336297,,Visalia,Tulare,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
1993112054,Siskiyou County,,,BUSCOMBE TENTATIVE PARCEL MAP (TPM-93-12,NEG,11/15/1993,,MINOR LAND DIVISION ON A 320 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1993112054,BUSCOMBE TENTATIVE PARCEL MAP (TPM-93-12,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,11/15/1993,12/15/1993,,,,,,,,,,,,,,,,,,,,
