SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993102086,California State Lands Commission,,,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,EIR,9/18/1996,,ADOPTION OF A MULTI-JURISDICTIONAL PLAN FOR RIVER GREENWAY.,https://ceqanet.opr.ca.gov/1993102086/4,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,DWIGHT SANDERS,STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,Sacramento,"Sacramento, Yolo",,,,,,,,,No,9/18/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996091039,"San Diego, Port of",,,"BURLINGTON NORTHERN SANTA FE RAILROAD EXPANSION, NAT'L CITY",NEG,9/18/1996,,CONSTRUCTION OF A BALLOON TRACK AND LOADING/UNLOADING TRACKS ON THE NATIONAL CITY MARINE TERMINAL,https://ceqanet.opr.ca.gov/1996091039,"BURLINGTON NORTHERN SANTA FE RAILROAD EXPANSION, NAT'L CITY",K.L. ANDRECHT,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866469,,National City,San Diego,,24TH ST/TIDELANDS AVE,,,,15,SAN DIEGO BAY,,No,9/18/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996091040,San Diego County,,,PALOMAR SPORTSMEN'S CLUB,NEG,9/18/1996,,OPERATION OF A 40 ACRE PRIVATE SPORTSMEN'S CLUB,https://ceqanet.opr.ca.gov/1996091040,PALOMAR SPORTSMEN'S CLUB,LEANN CARMICHAEL,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942960,,,San Diego,,CHIMNEY ROCK RD/MONTEZUMA VALLEY,,,,,,,No,9/18/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996091041,"Fountain Valley, City of",City of Fountain Valley,,AUTO DEALERSHIP AT CITY YARD,NOP,9/18/1996,,CITY SEEKS TO DEVELOP EXISTING SITE INTO AN AUTO DEALERSHIP,https://ceqanet.opr.ca.gov/1996091041,AUTO DEALERSHIP AT CITY YARD,ANDREW PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654426,,Fountain Valley,Orange,,,,,,,,,No,9/18/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996091042,"Thousand Oaks, City of",City of Thousand Oaks,,TENTATIVE TRACT 5040 RDP 96-504,NOP,9/18/1996,,TENTITIVE TRACT 5040 PROPOSED 273 SINGLE-FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1996091042,TENTATIVE TRACT 5040 RDP 96-504,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492329,,Thousand Oaks,Ventura,,SUNSET HILLS TERMINUS,,,680-020-11,23,,,No,9/18/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996091043,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NAVAL CONSTRUCTION BATTALION CENTER NEGATIVE DECLARATION,NEG,9/18/1996,,"CLOSURE OF 3 HAZARDOUS WASTE MANAGEMENT UNITS IDENTIFIED AS STRUCTURE 5258, A FORMER DRUM STORAGE AREA; BLDG. 1340, A FORMER BATTERY ACID NEUTRALIZATION FACILITY; AND SITE 17, A FORMER DRUM STORAGE AREA",https://ceqanet.opr.ca.gov/1996091043,NAVAL CONSTRUCTION BATTALION CENTER NEGATIVE DECLARATION,MIKE ESHAGHIAN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512926,,Port Hueneme,Ventura,,,,,,,,,No,9/18/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996091044,San Bernardino County,,,MILLIKEN SANITARY LANDFILL CLOSURE MAINTENANCE PLAN,NEG,9/18/1996,,CLOSURE/POST CLOSURE MAINTENANCE PLAN FOR EXISTING MILLIKEN LANDFILL,https://ceqanet.opr.ca.gov/1996091044,MILLIKEN SANITARY LANDFILL CLOSURE MAINTENANCE PLAN,R. SCOTT,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874099,,Ontario,San Bernardino,,,,,211-311-01,I-15,,ONTARIO,No,9/18/1996,10/18/1996,,,,,,,,,,,,,,,,,,,,
1996092039,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LANDFILL FINANCIAL ASSURANCE ENFORCEMENT REGULATIONS,NEG,9/18/1996,,"CIWMB APPROVAL, ADOPTION, AND IMPLEMENTATION OF THE FINANCIAL ASSURANCE ENFORCEMENT REGULATIONS FOR SOLID WASTE LANDFILLS AS PROPOSED IN AMENDMENTS TO TITLE 27 DIV. 2, SUBDIVISION 1, CH. 6, SUBCHAPTER 4, ARTICLES 1, SECTIONS 22270 THROUGH 22278 OF THE CA. CODE OF REGULATIONS",https://ceqanet.opr.ca.gov/1996092039,LANDFILL FINANCIAL ASSURANCE ENFORCEMENT REGULATIONS,BILL ISHMAEL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162553305,,,,,,,,,,,,No,9/18/1996,10/18/1996,,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1996092040,"Red Bluff, City of",City of Red Bluff,,WATER RECLAMATION PROJECT,NEG,9/18/1996,,IMPROVEMENTS AND EXPANSION OF EXISTING SEWAGE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996092040,WATER RECLAMATION PROJECT,JOHN L. BREWER,CITY OF RED BLUFF,N/A,,,,,,,9165272605,,Red Bluff,Tehama,,~,,,,,,,No,9/18/1996,10/18/1996,,,"Hydrology/Water Quality, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1996092041,Central Valley Flood Protection Board,,,MURPHY SLOUGH HABITAT RESTORATION,NEG,9/18/1996,,"RESTORE APPRX. 300 ACRES BY PLANTING OAK WOODLAND, OAK SAVANA, RIPARIAN VEGETATION, NATIVE GRASSES, AND 2,000 LINEAR FT OF SHADES RIVERINE AQUATICE COVER ON THE BANK OF THE SACRAMENTO RIVER.",https://ceqanet.opr.ca.gov/1996092041,MURPHY SLOUGH HABITAT RESTORATION,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163271534,,Chico,Butte,,,,,,,,,No,9/18/1996,10/18/1996,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996104885,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"MODIFIED PERMIT, MEAD VALLEY SANITARY LANDFILL, FACILITY",NOE,9/18/1996,9/18/1996,MODIFICATION TO A SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES IN OPERATIONS.,https://ceqanet.opr.ca.gov/1996104885,"MODIFIED PERMIT, MEAD VALLEY SANITARY LANDFILL, FACILITY",DAVID OTSUBO,CA INTEGRATED WASTE MANGAEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553303,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104886,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"SAN FERNANDO STREET MAINTENANCE YARD SMALL VOLUME TS,LA",NOE,9/18/1996,9/18/1996,TO INCORPORATE A NEW PLAN OF OEPRATION.,https://ceqanet.opr.ca.gov/1996104886,"SAN FERNANDO STREET MAINTENANCE YARD SMALL VOLUME TS,LA",G. TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104897,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15892,NOE,9/18/1996,9/18/1996,,https://ceqanet.opr.ca.gov/1996104897,CELLULAR TELEPHONE FACILITIES:  RESOLUTION T-15892,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-CACD,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Escondido, San Diego",San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996104898,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,AGUA HEDIONDA FRAMEWORK PLAN,NOE,9/18/1996,9/18/1996,EVALUATION OF EXISTING STUDIES OF AGUA HEDIONDA LAGOON. RECOMMENDATIONS WILL BE MADE FOR THE IMPROVEMENT OF SIGNIFICANT NATURAL RESOURCES IN AND AROUND THE LAGOON.,https://ceqanet.opr.ca.gov/1996104898,AGUA HEDIONDA FRAMEWORK PLAN,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860749,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104899,San Bernardino County,,,"BISSET, MAX/MBBMW DBA STATE AUCTION AGENCY, INC.",NOD,9/18/1996,9/18/1996,CUP TO ESTABLISH A PUBLIC AUTO AUCTION/SALES WITH ASSOCIATED PARKING ON 4.98 ACRES.,https://ceqanet.opr.ca.gov/1996104899,"BISSET, MAX/MBBMW DBA STATE AUCTION AGENCY, INC.",INA PETOKAS,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093874146,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104900,Colusa County,,,ED #96-18 CHARLES J. LAGRANDE & BRUCE ROLEN,NOD,9/18/1996,9/18/1996,"TENTATIVE PARCEL MAP #96-5-2 CREATING THE FOLLOWING PARCELS:  PARCEL 1, 93 ACRES; PARCEL 2, 64 ACRES; PARCEL 3, 73 ACRES;  AND PARCEL 4, 90 ACRES.",https://ceqanet.opr.ca.gov/1996104900,ED #96-18 CHARLES J. LAGRANDE & BRUCE ROLEN,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104901,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BUCHAN AND CORUCCINI PROPERTIES BANK STABILIZATION PROJ.,NOE,9/18/1996,9/18/1996,BANK STABILIZATION PROJECT TO PROTECT PRIVATE RESIDENCE. WATER PUMP AND POWER POLE.,https://ceqanet.opr.ca.gov/1996104901,BUCHAN AND CORUCCINI PROPERTIES BANK STABILIZATION PROJ.,ROBERT J. YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER RD, STE A",,SACRAMENTO,CA,95827,9162553000,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104902,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"REPAIR/ALTER CHANNEL AT WHERRY HOUSING, MCCLELLAN AFB",NOE,9/18/1996,9/18/1996,REPAIR AND REALIGN APPRX. 500 FT OF EXISTING DRAINAGE CHANNEL. GUNITE-LINE EXISTING UNLINED CHANNEL TO MATCH REMAINING CHANNEL AND PREVENT EROSION THAT IS OCCURING.,https://ceqanet.opr.ca.gov/1996104902,"REPAIR/ALTER CHANNEL AT WHERRY HOUSING, MCCLELLAN AFB",ALEXANDER MAC DONALD,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER RD, STE A",,SACRAMENTO,CA,95827-3098,9162553025,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104903,San Diego County,,,CHRISTOPHERHILL PROJECT,NOD,9/18/1996,9/18/1996,DEVELOPMENT OF 400 DWELLING UNITS OVER A 170 ACRE PORTION OF THE 634 ACRE SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1996104903,CHRISTOPHERHILL PROJECT,DAVE NAGEL,COUNTY OF SAN DIEGO,N/A,,"5201 RUFFIN RD, STE B",,SAN DIEGO,CA,92123,6196943229,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
