SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991083029,Alameda County,,,REDWOOD ROAD - 'A' STREET WIDENING,FON,10/21/1993,,"THE PROJECT WOULD WIDEN REDWOOD ROAD AND A STREET FROM THE PRESENT 4 LANE CONFIGURATION TO 6 LANES FOR A DISTANCE OF 1.2 MILES.  THE FINISHED PROJECT WOULD INCLUDE 3 TRAVELED LANES IN EACH DIRECTION, REALIGNMENT OF A SHARP S-SHAPED CURVE, RAISED OR PAINTED MEDIANS, LEFT TURN LANES, ETC.",https://ceqanet.opr.ca.gov/1991083029/2,REDWOOD ROAD - 'A' STREET WIDENING,RICK BAKER,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705545,,Hayward,Alameda,,,,,,,,,No,10/21/1993,11/19/1993,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041049,"Ventura, City of",City of Ventura,,FAIRGROUNDS PARKING LOT AND STORM DRAIN IMPROVEMENTS,EIR,10/21/1993,,PAVE AND LANDSCAPE EXISITING PARKING AREA,https://ceqanet.opr.ca.gov/1992041049/2,FAIRGROUNDS PARKING LOT AND STORM DRAIN IMPROVEMENTS,BILL HATCHER,CITY OF VENTURA,N/A,,,,,,,8056547891,,,Ventura,,,,,,,,,No,10/21/1993,12/6/1993,Residential,,"Coastal Zone, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993032018,Tehachapi Valley Healthcare District,,,TEHACHAPI HOSPITAL AND FACILITIES,EIR,10/21/1993,,DEVELOPMENT OF AN ACUTE CARE FACILITY.,https://ceqanet.opr.ca.gov/1993032018/2,TEHACHAPI HOSPITAL AND FACILITIES,BOB JENNINGS,TEHACHAPI HOSPITAL DISTRICT,N/A,,,,,,,2097330440,,Tehachapi,,,,,             53,,,,,No,10/21/1993,12/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993101080,"San Diego, City of",City of San Diego,,PENASQUITOS TRUNK SEWER,NOP,10/21/1993,,"CAPITAL IMPROVEMENT PROJECT TO CONSTRUCT A TRUNK SEWER PIPELINE, PUMP STATION, POWER, WATER AND SEWER LINES.",https://ceqanet.opr.ca.gov/1993101080,PENASQUITOS TRUNK SEWER,EILEEN HIGGINS-LOWER,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366302,,San Diego,San Diego,,,,,,15,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993101084,"Pittsburg, City of",City of Pittsburg,,USS-POSCO INDUSTRIES ENVIRONMENTAL IMPROVEMENT PROJECT,NEG,10/21/1993,,RENEWAL AND UPDATING OF PERMITS FOR WASTE MANAGEMENT ACTIVITIES,https://ceqanet.opr.ca.gov/1993101084,USS-POSCO INDUSTRIES ENVIRONMENTAL IMPROVEMENT PROJECT,RANDY JEROME,CITY OF PITTSBURG PLANNING DEPARTMENT,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102062,"University of California, Regents of the",Regents of the University of California,,DIVISION OF AGRICULTURE AND NATURAL RESOURCES BLDG,NEG,10/21/1993,,"UC DAVIS PROPOSES TO CONSTRUCT A SINGLE-STORY, 13,872 GROSS SQ. FT. OFFICE BUILDING TO HOUSE STAFF.",https://ceqanet.opr.ca.gov/1993102062,DIVISION OF AGRICULTURE AND NATURAL RESOURCES BLDG,SID ENGLAND,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102063,Sacramento County,,,5335 JACKSON STREET COMMERCIAL IMRPOVEMENTS,NEG,10/21/1993,,"THE PROPOSED PROJECT CONSTRUCTION OF A BUILDING PAD, INSTALLATION OF FRONTAGE IMPROVEMENTS AND WIDENING AND REALIGNMENT OF MAGPIE CREEK.",https://ceqanet.opr.ca.gov/1993102063,5335 JACKSON STREET COMMERCIAL IMRPOVEMENTS,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102064,Sacramento County,,,EXCELSIOR ROAD BRIDGE REPLACEMENT PROJECT AT LUGAN CREEK,NEG,10/21/1993,,THE PROPOSED PROJECT CONSISTS OF THE REPALCEMENT OF A SUBSTANTIALLY DETERIORATED TIMBER BRIDGES.,https://ceqanet.opr.ca.gov/1993102064,EXCELSIOR ROAD BRIDGE REPLACEMENT PROJECT AT LUGAN CREEK,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102065,Sonoma County,,,SOILS PLUS,NEG,10/21/1993,,REQUEST FOR A USE PERMIT FOR A WASTE WOOD RECYCLING FACILITY ON A 2+/- ACRE PORTION OF AN EXISTING 200 ACRE ROCK QUARRY.,https://ceqanet.opr.ca.gov/1993102065,SOILS PLUS,MICK CHASE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Sonoma,Sonoma,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102066,Sonoma County,,,FIESTA THEATRE UP 91-902,NEG,10/21/1993,,"REQUEST FOR MODIFICATION TO CONDITIONS OF A RECENTLY APPROVED USE PERMIT FOR A 450 SEAT, 4 SCREEN INDOOR MOVIE THEATER LOCATED WITHIN THE FIESTA MARKET BUILDING.",https://ceqanet.opr.ca.gov/1993102066,FIESTA THEATRE UP 91-902,NICK CHASE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Sonoma,Sonoma,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VISALIA POLE YARD,NEG,10/21/1993,,COMMERCIAL,https://ceqanet.opr.ca.gov/1993102067,VISALIA POLE YARD,MR. EMMANUEL MENSAH,DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9162553704,,Visalia,Tulare,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993102068,California State Lands Commission,,,ANGELL RECREATIONAL PARTIAL PIER RECONSTRUCTION,NEG,10/21/1993,,RECONSTRUCT LANDWARD TERMINUS OF A 400 L.F. PIER AND CONVERT THE BOATHOUSE TO A PIER DECK.,https://ceqanet.opr.ca.gov/1993102068,ANGELL RECREATIONAL PARTIAL PIER RECONSTRUCTION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993104015,"Air Force, United States",United States Air Force,USAF,REBUILDING OF POWER DISTRIBUTION FEEDERS,FON,10/21/1993,,,https://ceqanet.opr.ca.gov/1993104015/2,REBUILDING OF POWER DISTRIBUTION FEEDERS,GARRY SANCHEZ,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993104016,"Air Force, United States",United States Air Force,USAF,NORTH-SOUTH WATER SYSTEM INTERCONNECTION,FON,10/21/1993,,,https://ceqanet.opr.ca.gov/1993104016/2,NORTH-SOUTH WATER SYSTEM INTERCONNECTION,ENVIRONMENTAL COORDINATOR,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,10/21/1993,11/19/1993,,,,,,,,,,,,,,,,,,,,
1993105706,"Employment Development, Department of",California Department of Employment Development,EDD,PLEASANT HILLS OFFICE OF APPEALS,NOE,10/21/1993,10/21/1993,LEASE 2300 SQ FT OFFICE SPACE TO HOUSE THE PLEASANT HILL,https://ceqanet.opr.ca.gov/1993105706,PLEASANT HILLS OFFICE OF APPEALS,CAROL PETT,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9162633454,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105707,"Employment Development, Department of",California Department of Employment Development,EDD,SAN FRANCISCO,NOE,10/21/1993,10/21/1993,LEASE 20500 SQ FT TO HOUSE SAN FRANCISCO APPEALS OFFICE,https://ceqanet.opr.ca.gov/1993105707,SAN FRANCISCO,LINDA GARCIA,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9162633457,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105708,"Employment Development, Department of",California Department of Employment Development,EDD,FRESNO APPEALS OFFICE,NOE,10/21/1993,10/21/1993,LEASE OFFICE SPACE TO HOUSE THE FRESNO APPEALS OFFICE,https://ceqanet.opr.ca.gov/1993105708,FRESNO APPEALS OFFICE,LINDA GARCIA,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9162633457,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105709,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OAKLAND PAROLE OFFICE,NOE,10/21/1993,10/21/1993,CA DEPT CORRECTIONS LEASE OFFICE SQ FT FOR OAKLAND PAROLE,https://ceqanet.opr.ca.gov/1993105709,OAKLAND PAROLE OFFICE,MARIA SEXTON,"CA DEPT CORRECTIONS/BUSINESS SERVICES, RM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105710,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MERCED PAROLE OFFICE,NOE,10/21/1993,10/21/1993,DEPT CORRECTIONS LEASE OFFICE SPACE TO MERCED PAROLE OFFIC,https://ceqanet.opr.ca.gov/1993105710,MERCED PAROLE OFFICE,CHARLENE LEVENTON,"DEPT OF CORRECTIONS/BUSINESS SERVICES, RM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Merced,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105711,California State University Board of Trustees,California State University Board of Trustees,,"CENTER REGENERATIVE  STUDIES, PHASE II",NOE,10/21/1993,10/21/1993,BUILD THE CENTER FOR REGEBERATIVE STUDIES,https://ceqanet.opr.ca.gov/1993105711,"CENTER REGENERATIVE  STUDIES, PHASE II",DAVID ROSSO,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105712,California State University Board of Trustees,California State University Board of Trustees,,EXTENDED EDUCATION INSTRUCTIONAL BUILDING,NOE,10/21/1993,10/21/1993,"APP 11,000 SQ FT MULTI PURPOSE OFFICE & CLASSROOM BLDG",https://ceqanet.opr.ca.gov/1993105712,EXTENDED EDUCATION INSTRUCTIONAL BUILDING,DAVID ROSSO,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
