SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984050209,California State Lands Commission,,,PITAS POINT PRC 3184,NOP,6/5/1984,,DRILL UP TO THREE EXPENDABLE WELLS TO BE DRILLED FROM MOBIL E RIG OFFSHORE PITAS POINT IN VENTURA COUNTY,https://ceqanet.opr.ca.gov/1984050209,PITAS POINT PRC 3184,SUSAN LIVENICK,STATE LANDS,N/A,,,,,,,,,,Ventura,,,,,,,PACIFIC OCEAN,,No,6/5/1984,7/5/1984,Mining,,Coastal Zone,,,,,,,,,,,,,,,,,
1984052317,California State Lands Commission,,,"PROPOSED EXPLORATORY DRILLING - CHEVRON USA, INC.",NOP,6/5/1984,,"EXPLORATORY OIL DRILLING BY CHEVRON USA ON FOUR STATE OIL AND GAS LEASES IN SANTA BARBARA AND VENTURA COUNTIES. ONE TRACT IS SOUTH OF CARPINTERIA; ANO POINT AREA, WEST OF VENTURA; AND TWO ARE SOUTH OF GAVIOTA AND WEST OF SANTA BARBARA.",https://ceqanet.opr.ca.gov/1984052317,"PROPOSED EXPLORATORY DRILLING - CHEVRON USA, INC.",MARY GRIGGS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,Santa Barbara,,,,,,,,,No,6/5/1984,7/5/1984,"Mining, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984060501,San Antonio Unified School District,,,"SAN ANTONIO UNION SCHOOL DIST PROJECT,LOCKWOOD,MONTEREY CO",NEG,6/5/1984,,ADDITION OF 5 CLASSROOMS TO SAN ANTONIO UNIFIED SCHOOL DIST THE REVIEW WAS WAIVED ON THIS PROJECT,https://ceqanet.opr.ca.gov/1984060501,"SAN ANTONIO UNION SCHOOL DIST PROJECT,LOCKWOOD,MONTEREY CO",WILLIAM G YODER,SAN ANTONIO USD,N/A,,,,,,,,,,Monterey,,SAN LUCAS/LOCKWOOD,,,,,,,No,6/5/1984,6/5/1984,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984060505,"Martinez, City of",City of Martinez,,"I-680/WATERFRONT ROAD,PREZONING AND ANNEXATION,MARTINEZ",NEG,6/5/1984,,CITY OF MARTINEZ PROPOSES TO CHANGE THE PREZONING FOR AND T O ANNEX A 266 AC SITE LOCATED EAST OF I-680 AND SOUTH OF WATERFRONT ROAD,https://ceqanet.opr.ca.gov/1984060505,"I-680/WATERFRONT ROAD,PREZONING AND ANNEXATION,MARTINEZ",RUBE WARREN,MARTINEZ CITY,N/A,,,,,,,4153724932,,Martinez,Contra Costa,,I-680/WATERFRONT RD,,            266,380-010-15,680,,,No,6/5/1984,6/26/1984,,"Annexation, Rezone",,,,,,,,,,,,,,,,,,
1984060506,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT APARTMENTS,SONOMA ST UNIV,SONOMA CO",NEG,6/5/1984,,"PROJECT CONSISTS OF 50 STUDENT APARTMENTS,4 STUDIO APTS,ONE MULTI-PURPOSE MEETING ROOM AND COMMON-USE AREAS LOCATED WIT HIN SONOMA STATE UNIV GENERAL CAMP APTS ARE FOR THE RESIDENT ADVISORS",https://ceqanet.opr.ca.gov/1984060506,"STUDENT APARTMENTS,SONOMA ST UNIV,SONOMA CO",CLIFFORD HAHN,"TRUSTEES,CALIF STATE UNIV",N/A,,,,,,,,,Rohnert Park,Sonoma,,,,,,101,,ROHNERT PK,No,6/5/1984,7/5/1984,"Educational, Residential",,,,,,,,,,,,,,,,,,,
1984060602,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,1984 OLYMPIC SUPPORT,NEG,6/5/1984,,"PROPOSED ACTION CONSISTS OF DEPARTMENT OF DEFENSE SUPPORT FOR THE 1984 SUMMER OLYMPICS. ACTION WILL TAKE PLACE AT LOS ALAMITOS AFRC AND CONSISTS OF AVIA INCREASED AIRCRAFT, AIRCRAFT FLIGHTS, AND PERSONNEL APPROX 80 ADDITIONAL AIRCRAFT AND 1200 ADDITIONAL PERSONNEL WILL BE ON SITE DURING THE OLYMPIC",https://ceqanet.opr.ca.gov/1984060602,1984 OLYMPIC SUPPORT,SCOTT HILYARD,US NATIONAL GUARD   DEPT DEFENSE,N/A,,,,,,,9169206507,,Los Alamitos,Orange,,KATELA BLVD LEXINGTON AV,,,,22 I405,SAN GABRIEL,,No,6/5/1984,7/5/1984,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1984060604,"Azusa, City of",City of Azusa,,PACIFIC GLENN,NOP,6/5/1984,,320 UNIT APARTMENT COMPLEX LOCATED AT THE NORTH SIDE OF ALO STA AV BETWEEN CITRUS AV AND 5TH ST IN CITY OF AZUSA,https://ceqanet.opr.ca.gov/1984060604,PACIFIC GLENN,WILLIAM CUNNINGHAM,AZUSA CITY,N/A,,,,,,,818 334-5125X236,,Azusa,Los Angeles,,ALOSTA AV,,,,,,,No,6/5/1984,7/5/1984,Residential,,,,,,,,,,,,,,,,,,,
1984060605,Los Angeles County Sanitation District,,,SPADRA LEACHATE BARRIER SYSTEM,NEG,6/5/1984,,PROPOSED CONSTRUCTION OF LEACHATE BARRIER AND LEACHATE EXTR ACTION SYSTEM. BARRIER WILL BE CONSTRUCTED IN AN AREA THAT WILL CUT OFF POSSIBLE HYDRAULIC CO DEPOSITS ON THE SITE AND NEIGHBORING WATER BEARING STRATA.,https://ceqanet.opr.ca.gov/1984060605,SPADRA LEACHATE BARRIER SYSTEM,MASSOUD AKHAVI,LOS ANGELES COUNTY  SANITATION DISTRICT NO 2,N/A,,,,,,,2136997411,,Pomona,Los Angeles,,VALLEY BLVD,,,,,SAN JOSE CREEK,,No,6/6/1984,6/29/1984,Water Facilities,,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
