SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081008,Lake Hemet Municipal Water District,,,WATERLINE REPLACEMENT PROJECT,NEG,8/5/1997,,LHMWD PROPOSES TO REPLACE 376000 LINEAR FEET OF EXISTING WATERLINES AND ASSOCIATED FACILITIES TO HELP ELIMINATE SYSTEMWIDE LEAKING AND THE RESULTING LOSS OF WATER.,https://ceqanet.opr.ca.gov/1997081008,WATERLINE REPLACEMENT PROJECT,ROBERT LINDQUIST,LAKE HEMET MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096583241,,Hemet,Riverside,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997081009,San Marcos Unified School District,,,RANCHO CARRILLO ELEMENTARY SCHOOL,EIR,8/5/1997,,SAN MARCOS UNIFIED SCHOOL DISTRICT PROPOSES TO ACQUIRE 10 ACRES OF LAND OF THE PURPOSE OF CONSTRUCTING AN 850 STUDENT PUBLIC SCHOOL.,https://ceqanet.opr.ca.gov/1997081009,RANCHO CARRILLO ELEMENTARY SCHOOL,LETTIE BOGGS,SAN MARCOS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7607362236,,San Marcos,San Diego,,,,,,,,,No,8/5/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997082012,California State University Board of Trustees,California State University Board of Trustees,,BELL MEMORIAL UNION BOOKSTORE BUILDING,NEG,8/5/1997,,"CONSTRUCTION OF A NEW ASSOCIATED STUDENT BOOKSTORE, WHICH IS PART OF THE BELL MEMORIAL UNION COMPLEX.",https://ceqanet.opr.ca.gov/1997082012,BELL MEMORIAL UNION BOOKSTORE BUILDING,GREG FRANCIS,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,9168986235,,Chico,Butte,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997082013,San Mateo County,,,MILLS CREEK REHABILITATION,NEG,8/5/1997,,"REHABILITATION OF 920 LINEAR FEET OF MILLS CREEK INCLUDING RENOVATION OF A HISTORIC BRIDGE, REMOVAL OF A FLASHBOARD DAM, REHABILITATION OF A PARK WATER SUPPLY SYSTEM AND CONSTRUCTION OF FISH CASCADES.",https://ceqanet.opr.ca.gov/1997082013,MILLS CREEK REHABILITATION,JEFF MERZ,SAN MATEO COUNTY,N/A,,,,,,,4153631831,,Redwood City,San Mateo,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997082014,San Joaquin County,,,ALTAMONT COMMUTER EXPRESS,NEG,8/5/1997,,TO ACCOMODATE FOR EXISTING AND PROJECTED COMMUTER TRAVEL DEMANDS WITHIN THE ALTAMONT CORRIDOR. TWO ROUND TRIP PASSENGER TRAINS WILL TRAVEL THE 85 MILE ROUTE ON MONDAYS THROUGH FRIDAYS DURING THE AM AND PM PEAK TRAVEL HOURS. THE STOCKTON TO SAN JOSE TRIP WILL TAKE ABOUT 2 HOURS. THE COMMUTER TRAINS WILL INITIALLY PROVIDE 560 SEATS EACH. EACH OF THE PLATFORMS ARE LOCATED ADJACENT TO EXISTING RAILLINES THAT CURRENTLY CARRY FREIGHT TRAINS.,https://ceqanet.opr.ca.gov/1997082014,ALTAMONT COMMUTER EXPRESS,STACEY MORTENSEN,SAN JOAQUIN REGIONAL RAIL COMMISSION,N/A,,,,,,,,,Stockton,San Joaquin,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997082015,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TOLAY CREEK RESTORATION PLAN,NEG,8/5/1997,,RESTORATION AND ENHANCEMENT OF 435 ACRES OF TIDAL MARSH HABIATAT IN THE TOLAY CREK FLOODPLAIN.,https://ceqanet.opr.ca.gov/1997082015,TOLAY CREEK RESTORATION PLAN,BETSY RADTKE,U.S FISH AND WILDLIFE SERVICE,N/A,,,,,,,7075526213,,,Sonoma,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997082016,Sacramento County,,,SUNRISE DOUGLAS PROJECT,NOP,8/5/1997,,LAND USE PLAN AND ZONING AMENDMENTS WHICH WOULD ESTABLISH A 2632+- ACRE SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1997082016,SUNRISE DOUGLAS PROJECT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997082017,"Interior, United States Department of the ",United States Department of the Interior,,MECHOOPDA INDIAN TRIBE OF CHICO LAND ACQUISITION,NEG,8/5/1997,,"TRUST ACQUISITION OF 240 ACRES FOR CONSTRUCTION OF VISITOR SERVING AND RECREATIONAL FACILITY CONSISTING OF 18 HOLE GOLF COURSE WITH CLUBHOUSE, A 30 TEE POSITION",https://ceqanet.opr.ca.gov/1997082017,MECHOOPDA INDIAN TRIBE OF CHICO LAND ACQUISITION,FRANK FRYMAN,BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,916 979 2575x255,,Sacramento,Sacramento,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997082018,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED ACQUISITION OF 18.5 ACRES FOR BERRY CREEK RANCHERIA,NEG,8/5/1997,,TRUST ACQUISITION OF 18.5 ACRES FOR BERRY CREEK RANCHERIA OF MAIDU INDIANS FOR ACCESS ROAD TO STATE HIGHWAY 162 FOR THE PATRONS OF THE TRIBE'S GAMING FACILITY,https://ceqanet.opr.ca.gov/1997082018,PROPOSED ACQUISITION OF 18.5 ACRES FOR BERRY CREEK RANCHERIA,FRANK FRYMAN,BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,9169793575,,Sacramento,Sacramento,,,,,,,,,No,8/5/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997108002,Covina Valley Unified School District,,,IMPROVEMENTS AT LAS PALMAS INTERMEDIATE SCHOOL,NOD,8/5/1997,8/5/1997,INSTALLATION OF 15 PORTABLE CLASSROOMS AND ONE NEW RESTROOM FACILITY AS WELL AS ASSOCIATED IMPROVEMENTS AT THE LAS PALMAS INTERMEDIATE SCHOOL.,https://ceqanet.opr.ca.gov/1997108002,IMPROVEMENTS AT LAS PALMAS INTERMEDIATE SCHOOL,TOM CALLAHAN,COVINA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,519 EAST BADILLO STREET,,COVINA,CA,91753,818 974 7000x2145,,Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108003,Covina Valley Unified School District,,,IMPROVEMENTS AT TRAWEEK INTERMEDIATE SCHOOL,NOD,8/5/1997,8/5/1997,INSTALLATION OF 16 PORTABLE CLASSROOMS AND ONE NEW RESTROOM,https://ceqanet.opr.ca.gov/1997108003,IMPROVEMENTS AT TRAWEEK INTERMEDIATE SCHOOL,TOM CALLAHAN,COVINA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,519 EAST BADILLO STREET,,COVINA,CA,91753,818 974 7000x2145,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108004,Covina Valley Unified School District,,,IMPROVEMENTS AT SIERRA VISTA INTERMEDIATE SCHOOL,NOD,8/5/1997,8/5/1997,INSTALLATION OF 14 PORTABLE CLASSROOMS AND ONE NEW RESTROOM,https://ceqanet.opr.ca.gov/1997108004,IMPROVEMENTS AT SIERRA VISTA INTERMEDIATE SCHOOL,TOM CALLAHAN,COVINAJ VALLEY UNIFIED SCHOOL DISTRICT,N/A,,519 EAST BADILLO STREET,,COVINA,CA,91753,818 974 7000x2145,,Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108005,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BLACK LAKE CANYON WATER QUALITY MONTORING PLAN,NOE,8/5/1997,8/5/1997,DEVELOPMENT OF A WATER QUALITY MONITORING PLAN AND ASSOCIATED TESTING STANDARDS THAT CAN BE USED TO AID INTHE RECOVERY AND PROTECTION OF ENDANGERED PLANTS IN BLACK LAKE CANYON.,https://ceqanet.opr.ca.gov/1997108005,BLACK LAKE CANYON WATER QUALITY MONTORING PLAN,JANET DIEHL,STAET COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,,San Luis Obispo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997108006,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,8/5/1997,8/5/1997,SMALL DIVERSION SYSTEM COMPRISING TWO POINTS OF DIVERSION ON ONE UNNAMED CREEK,https://ceqanet.opr.ca.gov/1997108006,APPLICATION TO APPROPRIATE WATER,JOAN M. JURANCICH,STAE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,Blue Lake,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108007,Kirkwood Meadows Public Utility District,,,WATER SUPPLY PROJECT,NOD,8/5/1997,8/5/1997,NEAR EXISTING LODGE WELL ON KIRKWOOD DR IN KIRKWOOD MEADOWS CONSTRUCTION OF NEW WATER WELL AND TREATMENT BUILDING,https://ceqanet.opr.ca.gov/1997108007,WATER SUPPLY PROJECT,TOM HENIE,KIRKWOOD MEADOWS PUBLIC UTILITY DISTRICT,N/A,,,,,,,2092584444,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108008,Contra Costa County,,,SHELL MARSH RESTORATION PROJECT,NOD,8/5/1997,8/5/1997,"EXISTING CULVERTS, GATES,LEVEES AND CHANNELS WILL BE REPAIRED AND IMPROVED TO ALLOW RESTORATION OF CONTROLLED TIDAL ACTION INTO A 200 ACRE DIKED HISTORICALLY TIDAL MARSH.",https://ceqanet.opr.ca.gov/1997108008,SHELL MARSH RESTORATION PROJECT,KARL MALAMUD ROAM,CONTRA COSTA MOSQUITO AND VECTOR CONTROL DISTRICT,N/A,,155 MASON CIRCLE,,CONCORD,CA,94530,510 685 9301x107,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108009,Amador County,,,TANNER WATER TREATMENT PLANT UPGRADES,NOD,8/5/1997,8/5/1997,RETROFIT OF THE WATER TREATMENT PLANT WITH PRETREATMENT AND GRAVITY FILTERS AND APPURTENANCES IN ORDER TO MEET COMPLIANCE ORDER FROM THE STATE DEPT OF HEALTH SERVICES,https://ceqanet.opr.ca.gov/1997108009,TANNER WATER TREATMENT PLANT UPGRADES,GENE MANCEBO,AMADOR WATER AGENCY,N/A,,12800 RIDGE ROAD,,SUTTER CREEK,CA,95685,2092233018,,Sutter Creek,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108010,Fish and Game (HQ) Environmental Services,,,STANISLAUS RIVER SALMONID HABITAT IMPROVEMENT GOODWIN CANYON GRAVEL ADDITION PROJECT,NOD,8/5/1997,8/5/1997,IMPROVE QUALITY AND QUANTITY OF CHINOOK SALMON,https://ceqanet.opr.ca.gov/1997108010,STANISLAUS RIVER SALMONID HABITAT IMPROVEMENT GOODWIN CANYON GRAVEL ADDITION PROJECT,CLARENCE MAYOTT,CALIFORNIA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,209 243 4005x171,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108011,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF OFFICE SPACE,NOE,8/5/1997,8/5/1997,RELOCATING ITS JEFFERSON PAROLE OFFICE AND GANG SERVICES PROJECT AND LEASING 10000 SF OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108011,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163240209,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108012,"Environmental Protection Agency, California",California Environmental Protection Agency,,LEASE OF EXISTING OFFICE SPACE,NOE,8/5/1997,8/5/1997,IS LEASING 15000 SF OF EXISTING OFFICE SPACE FOR A PERMIT CENTER.,https://ceqanet.opr.ca.gov/1997108012,LEASE OF EXISTING OFFICE SPACE,VALERIE JENKINS,CAL EPA,N/A,,555 CAPITAL MALL STE 525,,SACRAMENTO,CA,95814,9163240209,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
