SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071003,"Newport Beach, City of",City of Newport Beach,,Hoag Memorial Hospital Presbyterian Master Plan Amendment,NOP,5/14/2007,,"The project proposes amendments to the Development Agreement, General Plan, and PC Text.",https://ceqanet.opr.ca.gov/1991071003/3,Hoag Memorial Hospital Presbyterian Master Plan Amendment,James Campbell,City of Newport Beach,N/A,,3300 Newport Boulevard,,Newport Beach,CA,92663,9496443210,,Newport Beach,Orange,,"Hospital Road, West Coast Highway, Newport Blvd.  (One Hoag Drive)",92663,38,,1,Pacific Ocean,,No,5/14/2007,6/12/2007,Other,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2004071046,"Fontana, City of",City of Fontana,,Fontana Promenade Specific Plan,OTH,5/14/2007,,"125-acre Master Planned Mixed Use Community focuses on creating a vibrant, ""people oriented place"" which combines a wide range of retail and office space uses as well as shops, restaurants, and entertainment facilities, with a variety of residential product types and densities.",https://ceqanet.opr.ca.gov/2004071046/3,Fontana Promenade Specific Plan,Stephanie Hall,City of Fontana,N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093506656,,Fontana,San Bernardino,,"Sierra Avenue, Baseline Avenue, South Highland Avenue, Juniper Avenue",,125,,210 and 15,,,No,5/15/2007,6/13/2007,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Biological Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2004112100,Plumas County,,,Winter General Plan Amendment Issue 6 (Wolf Meadows Ranch - GPA 7-04/05-01),NOD,5/14/2007,5/14/2007,Project in Winter 2005 General Plan Amendment.,https://ceqanet.opr.ca.gov/2004112100/3,Wolf Meadows Ranch LLC General Plan Amendment - GPA 7-04/05-01,Rebecca Herrin,Plumas County Planning Department,N/A,,555 Main Street,,Quincy,CA,95971,5302837011,,,Plumas,,State Highway 70 and Wolf Meadows Road,,,"025-050-060, 061, 063",70,Middle fork Feather River,,,,,,,,,,,,,Plumas County                                                   ,Yes,5/4/2007,Yes,Yes,No,,Yes,,No,Yes,"Plumas Co. Planning and Building Services, 555 Main Street, Quincy, CA 95971"
2005011097,"Buellton, City of",City of Buellton,,Phase 2 of the City of Buellton General Plan Update,NOD,5/14/2007,5/14/2007,"Update of the Open Space, Conservation, Economic Development, Noise, Parks and Recreation, Public Facilities, and Services Elements of the General Plan.",https://ceqanet.opr.ca.gov/2005011097/6,City of Buellton General Plan Update Phase 2,Marc Bierdzinski,City of Buellton,N/A,,Planning Department,PO Box 1819,Buellton,CA,93427,8056887474,,Buellton,Santa Barbara,,,93427,,,"101, 246","Santa Ynez River, Zaca Creek",,,,,,,,,,,,,City of Buellton                                                ,Yes,5/10/2007,Yes,Yes,No,,No,,No,No,"City of Buellton Planning Dept., 107 W. Highway 246, Buellton, CA 93427"
2005091001,"Fontana, City of",City of Fontana,,Valley Trails Specific Plan 04-004,NOD,5/14/2007,5/14/2007,Adopt the Valley Trails Specific Plan; amend the City of Fontana General Plan Circulation Element Map to upgrade the current "secondary highway" classification of Locust Ave./Armstrong Rd. to a "primary highway" and amend General Plan Land Use Map to reflect the adoption of the Valley Trails Specific Plan; adopt a Zone Change to amend the Zoning District Map to reflect the adoption of the Valley Trails Specific Plan; and permit development of Valley Trails Specific Plan.,https://ceqanet.opr.ca.gov/2005091001/3,Valley Trails Specific Plan 04-004,Stephanie Hall,City of Fontana,N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093506656,,Fontana,San Bernardino,,Jurupa Avenue / 7th Avenue / Locust Avenue / Armstrong Road / Alder Avenue,92316,288.6,"194-401-04, 05; 256-131-05, 11, 12, 13, 14, 15; 256-141-36 , 38, 39, 41","SR-60, I-10",,,,,,,,,,,,,,City of Fontana                                                 ,Yes,5/8/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Fontana, Community Development Dept., 8353 Sierra Ave., Fontana, CA 92335"
2005091071,Madera County,,,Gateway Village Area Plan,FIN,5/14/2007,,"A development of a comprehensive planned conversion of 2,062-acre site to urban uses.  The master planned community as proposed would consist of 1,457 acres of 5,836 low-density residentail units, 132 acres of commercial and mixed use (including 742 residential units), 40 acres of highway service commercial uses, 19 acres of neighborhood commercial uses, 148 acres of open space, and 177 acres of right-of-way.  The project site also includes existing light industrial uses (89 acres).  In addition, the project includes improvements to some off-site area (approximately 2,940 acres) related to infrastructure improvements.",https://ceqanet.opr.ca.gov/2005091071/3,Gateway Village Area Plan,Rayburn Beach,Madera County Planning Department,N/A,,2037 W. Cleveland Avenue,,Madera,CA,93637,5596757821,,Madera,Madera,,Avenue 10 and Highway 41; Avenue 13 and Road 40,93636,"2,062",,SR 41,,Childrens Heliport,No,,,"Commercial, Industrial, Recreational, Residential","Community Plan, General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2005092129,Contra Costa County,,,East Contra Costa County Habitat Conservation Plan / Natural Community Conservation Plan (HCP/NCCP),NOD,5/14/2007,5/14/2007,The City of Clayton approved the HCP/NCCP and the following two actions to implement the HCP/NCCP: (a) authorized the execution of the Implementing Agreement for the HCP/NCCP and (b) authorized the execution of the Joint Exercise of Powers Agreement Creating the East Contra Costa County Habitat Conservancy to implement the HCP/NCCP.,https://ceqanet.opr.ca.gov/2005092129/10,East Contra Costa County Habitat Conservation Plan / Natural Community Conservation Plan (HCP/NCCP),John Kopchik,Contra Costa County Community Development Dept.,N/A,,"651 Pine Street, 4th Floor North Wing",,Martinez,CA,94553-0095,9253351227,,"Brentwood, Clayton, Oakley, Pittsburg",Contra Costa,,,,175.804,,SR 4,"Marsh Creek, Kellogg Creek, Brushy Creek, Briones Creek, Mt. Diablo Creek, Kirker Creek, Deer Cr",Byron Airport,,,,,,,,,,,,Contra Costa County Community Development Dept.                 ,Yes,5/9/2007,No,Yes,No,,Yes,,No,Yes,"Contra Costa County Community Development Dept., 651 Pine Street, 4th Floor North Wing, Martinez, CA 94553-0095"
2005111017,Los Angeles Unified School District,,,Valley Region High School No. 9,EIR,5/14/2007,,"Construction and operation of a new high school to relieve an existing overcrowded high school. The new facility will consist of approximately 30 classrooms serving approximately 810 students grades 9 through 12. The proposed project involves approximately 85,000 sq. ft. of development, including, in addition to classrooms, a large gym, kitchen, lunch shelter, library, a career center, and administration offices.",https://ceqanet.opr.ca.gov/2005111017/2,Valley Region High School No. 9,John Moreno,Los Angeles Unified School District,N/A,,"1055 West 7th Street , 9th Floor",,Los Angeles,CA,90017,2138937425,,Van Nuys,Los Angeles,,Valerio / Saticoy,91405,8.6,221-007-902,I-405,,,Yes,5/14/2007,6/27/2007,Educational,,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
2005121127,"Victorville, City of",City of Victorville,,Tentative Tract TT-06-009 - 151 Lot Single-Family Residential,NOD,5/14/2007,5/14/2007,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 (SAA #1600-2006-0181-R6) of the Fish and Game Code to the project applicant, Beazer Homes. The applicant proposes to construct on a 40-acre site for a single family residential development consisting of up to 151 single-family residential homes and associated infrastructure.",https://ceqanet.opr.ca.gov/2005121127/2,Tentative Tract TT-06-009 - 151 Lot Single-Family Residential,Tonya Moore,California Dept. of Fish and Game,N/A,,407 W. Line Street,,Bishop,CA,93514,7609558139,,Victorville,San Bernardino,,"Mesa View Drive, Nyack Road and Bellflower Street",92392,40,"3096-251-02, 05, 06, 07","18, 395",,,,,,,,,,,,,,CDFG                                                            ,Yes,5/10/2007,No,No,Yes,,,,No,No,
2006042106,El Dorado Irrigation District,,,El Dorado Hills Water Treatment Plant Expansion,NOD,5/14/2007,5/14/2007,Increase treatment capacity of El Dorado Hills Water Treatment Plant to 31.5 million gallons per day in two phases. Provide improved chemical containment and chlorine scrubbing technology. Provide additional raw water pumping capacity and additional raw and potable water transmission main capacity.,https://ceqanet.opr.ca.gov/2006042106/3,El Dorado Hills Water Treatment Plant Expansion,W. Chris Word,El Dorado Irrigation District,N/A,cword@eid.org,2890 Mosquito Road,,Placerville,CA,95667,5306424021,,,El Dorado,,Templeton Drive  (1835 Francisco Drive and vicinity),95726,5.0 +/-,,50,"New York Creek, Folsom Lake",,,,,,,,,,,,,El Dorado Irrigation District Board of Directors                ,Yes,5/14/2007,Yes,Yes,No,,Yes,,Yes,Yes,"EID Harry J Dunlop Customer Service Bldg., 2890 Mosquito Rd., Placerville, CA 95667"
2006052101,"Citrus Heights, City of",City of Citrus Heights,,5555 Mariposa Residential,MND,5/14/2007,,"The project consists of a vacant site formerly used as a commercial recreation facility and a proposed reuse of the site for 46 ""cluster style"" single family homes. Applicant requests approval of a General Plan Amendment from Medium Density Residential to Low Density Residential, a Rezone from Commercial Recreation and RD-5 to a Special Planning Area Zone, a Tentative Subdivision Map to subdivide 7.09 acres into 46 lots for SFR plus one common lo, a Development Plan Review to allow construction of all 46 homes and a Tree Permit for removal and encroachments into certain trees on site.",https://ceqanet.opr.ca.gov/2006052101/2,5555 Mariposa Residential,Nick Lagura,City of Citrus Heights,N/A,,6237 Fountain Square Drive,,Citrus Heights,CA,95621,9167274740,,Citrus Heights,Sacramento,,Madison Avenue and Farmgate Avenue,95610,7.09,"233-0560-005, 007",I-80,Arcade Creek,,Yes,5/14/2007,6/12/2007,Residential,"Design Review, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006081082,Coachella Valley Water District,,CVWD,Mid-Valley Pipeline,NOD,5/14/2007,5/14/2007,"The Department is issuing a Lake and Streambed Alteration Agreement for the project proponent who proposes the construction of a mortar-lined and tape-coated 54-inch diameter pipeline that will be placed along ~6.8 miles of the Coachella Valley Stormwater Channel. The pipeline would be constructed within the reach of the CVSC. This reach has little surface flow except after infrequent major storms. Temporary impacts to the CVSC is 1.07 acres, with no permanent impacts.",https://ceqanet.opr.ca.gov/2006081082/5,Mid-Valley Pipeline,James Sheridan,Department of Fish and Game,N/A,,"78078 Country Club Dr., Suite 109",,Bermuda Dunes,CA,92203,7602009419,,"Indio, La Quinta, Palm Desert, Rancho Mirage",Riverside,,Fred Waring Drive,Various,413,Various,"111, I-10","Coachella Valley Stormwater Channel, Deep Canyon Wash",,,,,,,,,,,,,Dept. of Fish and Game                                          ,No,5/14/2007,No,Yes,No,,Yes,,No,Yes,"Coachella Valley Water District, 89-995 Avenue 52, Coachella, CA 92236"
2006082026,Siskiyou County,,,Siskiyou Lake Golf Resort/John C. Fryer Zone Change (Z-06-08),NOD,5/14/2007,5/14/2007,"The applicant proposes an amendment to the previously approved Tentative Subdivision Map for Zone Change (TSM-06-02, Z-06-08). This amendment would create two parcels capable of being developed with single family residences. The proposed Zone Change would modify the Planned Development Zoning.",https://ceqanet.opr.ca.gov/2006082026/5,John Fryer/Lake Siskiyou Golf Resort,Terry Barber,Siskiyou County Planning Department,N/A,,311 Fourth Street (Court House Annex),P.O. Box 1085,Yreka,CA,96097,5308428200,,Mount Shasta,Siskiyou,,,96067,0.55,036-240-461,,,,,,,,,,,,,,,Siskiyou County Planning Commission                             ,Yes,5/2/2007,No,No,Yes,,Yes,,No,Yes,"Siskiyou County Planning Dept., 311 Fourth Street (Courthouse Annex), Yreka, CA 96097"
2006102058,"Modesto, City of",City of Modesto,,City of Modesto Tuolumne Riverbank Restoration,NOD,5/14/2007,5/14/2007,"The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, City of Modesto, Dept. of Public Works. The applicant proposes to remove vegetation to place back fill and rock slope protection to restore the eroded portion of the pipeline, and revegetate the disturbed area.",https://ceqanet.opr.ca.gov/2006102058/4,City of Modesto Tuolumne Riverbank Restoration,Annette Jennings,City of Modesto,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,5592434593,,Modesto,Stanislaus,,Neece Drive,,0.3,,99,Tuolumne River,,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,5/11/2007,No,No,Yes,,Yes,,No,Yes,"City of Modesto, Dept. of Public Works, 1221 Sutter Ave., Modesto, CA 95351"
2007021046,"Fresno, City of",City of Fresno,,Herndon Avenue and Golden State Boulevard Reconstruction Process,MND,5/14/2007,,"The project consists of the reconstruction of Herndon Avenue between Highway 99 and Weber Avenue.  A majority of the proposed improvements are necessary to reduce traffic congestion, while meeting current and future traffic demands, and improving overall safety of the intersections at Golden State Boulevard and Union Pacific Railway.  Other improvements include the addition of landscaped median islands to assist in improving the overall aesthetics of this intersection.",https://ceqanet.opr.ca.gov/2007021046/2,Herndon Avenue and Golden State Boulevard Reconstruction Process,Debbie Bernard,City of Fresno,N/A,,"2600 Fresno Street, Room 4016",,Fresno,CA,93721-3604,5596218658,,Fresno,Fresno,,Herndon Avenue and Golden State Boulevard,93722,10+,,99,San Joaquin River,,Yes,5/14/2007,6/12/2007,Transportation,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007021134,"Corcoran, City of",City of Corcoran,,Initial Study for the Improvement of the Corcoran Wastewater Treatment Plant Headworks,NOD,5/14/2007,5/14/2007,"The City of Corcoran proposes to construct a new headworks adjacent to the existing headworks and tie the new headworks to the existing wet well; to upgrade firm pump capacity (largest pump out of service) to 3,750 gpm (5.34 MGD); to construct a new inlet sewer to new headworks and tie all existing sewers together at a common manhole onsite; repair the existing 15 hp primary effluent pump; and miscellaneous internal plumbing to connect the new headworks to the existing pumps and other related processes.",https://ceqanet.opr.ca.gov/2007021134/2,Initial Study for the Improvement of the Corcoran Wastewater Treatment Plant Headworks,Steve Kroeker,City of Corcoran,N/A,,1033 Chittenden Avenue,,Corcoran,CA,93212,5599922151,,Corcoran,Tulare,,Pueblo and King Avenues,93212,< 1,,43,,Salyer (priv) & Corcoran Municip,,,,,,,,,,,,City of Corcoran                                                ,Yes,5/7/2007,No,No,Yes,,Yes,,No,Yes,"City of Corcoran, 1033 Chittenden Ave., Corcoran, CA 93212"
2007031105,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,Anaheim Bay Bridge Rock Slope Protection and Drainage Maintenance Plan,NOD,5/14/2007,5/14/2007,"The project is for the reconstruction of the northeast abutments and roadway embankments of the Anaheim Bay Bridge. The reconstruction is a project by Caltrans, and includes the following: Bridge abutments and embankments will be constructed to a 1.5:1 slope. Erosion control blanket will be placed up to the top of the slope and 2 metal beam guard rail ends will be replaced. New chain link fence will be installed, a maintenance vehicles pull-out will be constructed, existing storm drain pipes will be lined, 4 new storm drain inlets will be constructed, 7 outfalls will be reconstructed along with new rip-rap energy dissipation.",https://ceqanet.opr.ca.gov/2007031105/2,Anaheim Bay Bridge Rock Slope Protection and Drainage Maintenance Plan,Adam Fischer,Santa Ana Regional Water Quality Control Board,N/A,,"3737 Main Street, Suite 500",,Santa Ana,CA,92501,9513206363,,Seal Beach,Orange,,Pacific Coast Highway at Anaheim Bay,90740,4.2,,1,Anaheim Bay,Seal Beach NWS,,,,,,,,,,,,Santa Ana Regional Water Quality Board                          ,Yes,4/25/2007,Yes,No,Yes,,Yes,,No,Yes,"Santa Ana Regional Water Quality Board, 3737 Main Street, Ste. 500, Riverside, CA 92501"
2007032035,Siskiyou County,,,Hayward Paul & Jo Anne Luckey Tentative Parcel Map (TPM-06-20),NOD,5/14/2007,5/14/2007,"The applicants request Tentative Parcel Map approval to divide a 20.59-acre parcel into a 10.3-acre parcel and a 10.29-acre parcel.  The project site is surrounded by the Klamath River Country Estates, a subdivision consisting of 2.5-acre lots.  The proposed parcels are to be served with on-site water and sewage disposal systems.",https://ceqanet.opr.ca.gov/2007032035/2,Hayward Paul & Jo Anne Luckey Tentative Parcel Map (TPM-06-20),Terry Barber,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Montague,Siskiyou,,"Wren Way, White Pine Street",96064,20.59,041-110-050,,,,,,,,,,,,,,,Siskiyou County Planning Commission                             ,Yes,5/2/2007,No,No,Yes,,Yes,,No,Yes,"Siskiyou County Planning Dept., 311 Fourth Street (Court House Annex), Yreka, CA 96097"
2007032037,Siskiyou County,,,Jonathan Nichol Tentative Parcel Map (TPM-06-22),NOD,5/14/2007,5/14/2007,"The applicant requests Tentative Parcel Map approval to divide a 26.15-acre parcel into a 15.15-acre parcel and an 11 acre parcel.  The site is developed with a greenhouse, barn and domestic well.  The property is zoned R-R-B-5.  This application would allow the construction of one additional single-family dwelling with rural residential agricultural uses.",https://ceqanet.opr.ca.gov/2007032037/2,Jonathan Nichol Tentative Parcel Map (TPM-06-22),Terry Barber,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,,Siskiyou,,Cecilville Road,96031,26.15,034-160-530,,Salmon River,,,,,,,,,,,,,Siskiyou County Planning Commission                             ,Yes,5/2/2007,No,No,Yes,,Yes,,No,Yes,"Siskiyou County Planning Dept., 311 Fourth Street (Court House Annex), Yreka, CA 96097"
2007042055,"Woodside, City of",City of Woodside,,Natural Terrain Renovations at Portola Road,EIR,5/14/2007,,The Project would consist of the replacement of an existing bridge across Alambique Creek and the dredging and restoration of a pond located on the property.,https://ceqanet.opr.ca.gov/2007042055/2,Natural Terrain Renovations at Portola Road,Hope V. Sullivan,Town of Woodside,N/A,,P.O. Box 620005,,Woodside,CA,94062,6508516790,,Woodside,San Mateo,,Woodside Road,,41.5,072-211-270,,,,No,5/14/2007,6/27/2007,Other,Use Permit,"Biological Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007051075,Kern County,,,Manny de la Cerra,MND,5/14/2007,,"A change in zone classification from E-20 RS (Estate-20 Acres Residential Suburban) to E-10 RS (Estate-10 Acres Residential Suburban) and a Tentative Tract Map proposing to divide a 104.86 acre site into 8 parcels ranging from 10 to 16 acres with equestrian and drainage easements. The property is designated residential on the Bear Valley Springs Specific Plan. A conceptual Tract Map demonstrating how subdivision of the site would occur was submitted with the request and has been included in the early consultation package. Water supply and sewage disposal for the proposed development would be by Bear Valley Community Services District and by individual septic systems, respectively. Access would be by Mountain Way via San Juan Drive, which are designated as local and collector alignments respectively by the Circulation Element of the Bear Valley Springs Specific Plan.",https://ceqanet.opr.ca.gov/2007051075,Manny de la Cerra,Michael Hollier,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93305,6618628787,,,Kern,,San Juan Drive and Cumberland Road,93561,105,324-220-08 & 324-220-09,,,,No,5/14/2007,6/12/2007,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,