SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031610,"San Diego, City of",City of San Diego,,HIDDEN TRAILS,EIR,8/25/1992,,PRECISE PLAN TO DEVELOP 230 ACRES WITH 975 SINGLE-FAMILY RESIDENTIAL AND MULTI-FAMILY RESIDENTIAL UNITS. OTHER PRO- POSED USES INCLUDE TWO SCHOOL/PARK PORTION OF PALM AVENUE.,https://ceqanet.opr.ca.gov/1988031610/2,HIDDEN TRAILS,JEAN CAMERON,"CITY OF SAN DIEGO DEVELOPMENT, SERVICES DEPT.",N/A,,,,,,,6192366528,,San Diego,San Diego,,PALM AVE WEST OF OTAY VALLEY,,            230,,#805,OTAY R,BROWN FIELD,No,8/25/1992,10/9/1992,"Educational, Residential",,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991014210,Monterey Regional Water Pollution Control Agency,,,WATER RECLAMATION FACILITY FOR CROP IRRIGATION PROJECT,OTH,8/25/1992,,"SEA WATER INTRUSION INTO GROUNDWATER AQUIFIERS NEAR CASTRO- VILLE HAS RENDERED THEM UNUSABLE FOR URBAN & AGRICULTURAL SUPPLIES.  THE PURPOSE OF THE SEAWATER INTRUSION PROJECT IS TO PROVIDE A LONG TERM, FIRM SUPPLY OF GOOD QUALITY WATER TO SIGNIFICANTLY SLOW THE RATE OF INTRUSION.  EXISTING GROUNDWATER DELIVERY SYSTEMS IN THE PROJECT WILL BE MODIFIED TO USE SURFACE WATER FROM TWO SUPPLY SOURCES.  THE OBJECT OF THE PROJECT APPLICATION IS TO PROVIDED ONE OF THESE SOURCES.",https://ceqanet.opr.ca.gov/1991014210/2,WATER RECLAMATION FACILITY FOR CROP IRRIGATION PROJECT,RICHARD CHELINI,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Salinas,Monterey,,,,,,,,,No,8/25/1992,10/9/1992,,,,,,,,,,,,,,,,,,,,
1992061052,"Pismo Beach, City of",City of Pismo Beach,,PISMO BEACH FACTORY OUTLET CENTER,EIR,8/25/1992,,4 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1992061052/2,PISMO BEACH FACTORY OUTLET CENTER,KENNETH CURTIS,CITY OF PISMO BEACH,N/A,,,,,,,8057737044,,Pismo Beach,San Luis Obispo,,,,,,,,,No,8/25/1992,9/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992082081,"Avenal, City of",City of Avenal,,CONDITIONAL USE PERMIT NO. 043,NEG,8/25/1992,,EXPANSION OF THE WASTE MANAGEMENT UNIT AREA OF THE CITY'S,https://ceqanet.opr.ca.gov/1992082081,CONDITIONAL USE PERMIT NO. 043,MELISSA SCHNEIDER,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,CORCORAN/HYDRIL/SR 269,,             80,38-260-23,269 & 33,,DAVAULT,No,8/25/1992,9/24/1992,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992082082,San Joaquin County,,,NORTH COUNTY FULL SCALE RECYCLING PROGRAM,NEG,8/25/1992,,TO INCORPORATE A FULL SCALE SOLID WASTE RECYCLING PROGRAM AND A HOUSEHOLD HAZARDOUS WASTE RECYCLING PROGRAM INTO THE EXISTING LIMITED RECYCLING PROGRAM AT THE NORTH COUNTY,https://ceqanet.opr.ca.gov/1992082082,NORTH COUNTY FULL SCALE RECYCLING PROGRAM,KEN HILL,COUNTY OF SAN JOAQUIN,N/A,,,,,,,2094683073,,,San Joaquin,,HARNEY LANE/JACK TONE RD/CLEMENT,,            320,065-120-04,,,,No,8/25/1992,9/24/1992,Other,,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992082083,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUME LAKE CHRISTIAN CAMPS TIMBERLAND CONVERSION,NEG,8/25/1992,,REMOVAL OF FOREST GROWTH ON 18 ACRESTO BE USED AS SEWAGE,https://ceqanet.opr.ca.gov/1992082083,HUME LAKE CHRISTIAN CAMPS TIMBERLAND CONVERSION,BRUCE BAYLESS,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166535000,,,Fresno,,,,             18,165-230-30,,,,No,8/25/1992,9/24/1992,,,,,,,,,,,,,,,,,,,,
1992082084,"Beaumont, City of",City of Beaumont,,"JACKRABBIT TRAIL & SR 60, BEAUMONT",NOP,8/25/1992,,A TOTAL OF 575 SINGLE FAMILY DETACHED AND ATTACHED DWELLINGS UNITS ARE PROPOSED RESULTING IN A RESIDENTIAL DENSITY OF,https://ceqanet.opr.ca.gov/1992082084,"JACKRABBIT TRAIL & SR 60, BEAUMONT",ROBERT BOUNDS,CITY OF BEAUMONT,N/A,,,,,,,7148454321,,Beaumont,Riverside,,,,,,,,,No,8/25/1992,9/24/1992,,,,,,,,,,,,,,,,,,,,
1992082085,Roseville City School District,,,NEW COMPREHENSIVE HIGH SCHOOL - EAST CAMPUS,NOP,8/25/1992,,CONSTRUCT FLOOR AREA FOR A COMPRESIVE PUBLIC HIGH SCHOOL AND,https://ceqanet.opr.ca.gov/1992082085,NEW COMPREHENSIVE HIGH SCHOOL - EAST CAMPUS,DENNY JONES,ROSEVILLE JOINT UNION HIGH SCHOOL,N/A,,,,,,,9167865619,,,Placer,,EUREKA ROAD & EAST ROSEVILLE PKWY,,             40,466-010-05,,,,No,8/25/1992,9/24/1992,Other,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1992083058,"Los Altos, City of",City of Los Altos,,LOS ALTOS SRRE & HHWE,NEG,8/25/1992,,REQUIRED DOCUMENTS OF THE CALIFORNIA INTEGRATED WASTE MANEGMENT ACT OF 1989.  CITY OF LOS ALTOS SRRE & HHWE.,https://ceqanet.opr.ca.gov/1992083058,LOS ALTOS SRRE & HHWE,DEBORAH NELSON,CITY OF LOS ALTOS,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,,,,,,,,No,8/25/1992,9/24/1992,,,,,,,,,,,,,,,,,,,,
1992083059,"San Leandro, City of",City of San Leandro,,PERALTA SPORTS COMPLEX/MARINA SQUARE EXPANSION,NEG,8/25/1992,,"A NEW SPEORTS COMPLEX WILL BE DEVELOPED AT THE PERALTA SITE TO REPLACE THE EXISTING PACIFIC SPORTS COMPLEX, WHICH WILL BE DEMOLISHED TO ALLOW FOR THE EXPANSION OF THE ADJACENT EXISITNG MARINA SQUARE SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1992083059,PERALTA SPORTS COMPLEX/MARINA SQUARE EXPANSION,STEPHEN EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,,,,,,,,No,8/25/1992,9/24/1992,,,,,,,,,,,,,,,,,,,,
1992102138,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HOWE DRIVE PARK,NOD,8/25/1992,8/25/1992,SITE IMPROVEMENT,https://ceqanet.opr.ca.gov/1992102138,HOWE DRIVE PARK,BRENDA BUXTON,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,5104641015,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102140,"University of California, Regents of the",Regents of the University of California,,CAMPUS BIKE PATH IMPROVEMENTS,NOD,8/25/1992,8/25/1992,DOWNHILL BIKE PATH,https://ceqanet.opr.ca.gov/1992102140,CAMPUS BIKE PATH IMPROVEMENTS,SN CHOUDHURI,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102141,"University of California, Regents of the",Regents of the University of California,,WEST REMOTE PARKING LOT EXPANSION,NOD,8/25/1992,8/25/1992,CONST OF BUILDING PAD,https://ceqanet.opr.ca.gov/1992102141,WEST REMOTE PARKING LOT EXPANSION,SN CHOUDHURI,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,6193676799,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102142,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT 15557,NOD,8/25/1992,8/25/1992,STORMWATER DISCHARGE,https://ceqanet.opr.ca.gov/1992102142,RECLAMATION BOARD PERMIT 15557,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539669,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102143,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15587,NOD,8/25/1992,8/25/1992,INSTALL SEWER MAIN,https://ceqanet.opr.ca.gov/1992102143,RECLAMATION BOARD PERMIT NO. 15587,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539669,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102144,"General Services, Department of",Department of General Services,DGS,OAKLAND COMMUNICATION CENTER,NOE,8/25/1992,8/25/1992,CONSTRUCTION OF SINGLE STORY BUILDING,https://ceqanet.opr.ca.gov/1992102144,OAKLAND COMMUNICATION CENTER,MARJI FELIZ,CA ST DEPT OF GENERAL SERVICES,N/A,,815 S STREET,,SACRAMENTO,CA,95814,9163277134,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102145,Fish and Game (HQ) Environmental Services,,,BUTTE VALLEY WETLANDS PROJECT,NOD,8/25/1992,8/25/1992,DEVELOP WETLANDS,https://ceqanet.opr.ca.gov/1992102145,BUTTE VALLEY WETLANDS PROJECT,KIT NOVICK,CA ST DEPT OF FISH AND GAME,N/A,,P.O. BOX 249,,MACDOEL,CA,96058,9163984627,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102146,"Caltrans, Planning","California Department of Transportation, Headquarters",,SALINAS RIVER BRIDGE STATE ROUTE 58,NOD,8/25/1992,8/25/1992,REPLACE BRIDGE,https://ceqanet.opr.ca.gov/1992102146,SALINAS RIVER BRIDGE STATE ROUTE 58,GARY RUGGERONE,CA ST DEPT OF TRANSPORATION,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102147,"Caltrans, Planning","California Department of Transportation, Headquarters",,CARPOOL LANES LAGUNA CREEK BRIDGE,NOD,8/25/1992,8/25/1992,ADD CARPOOL LANES,https://ceqanet.opr.ca.gov/1992102147,CARPOOL LANES LAGUNA CREEK BRIDGE,LUPE JIMENEZ,CA ST DEPT OF TRANPORTATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,95814,,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102150,Fish and Game (HQ) Environmental Services,,,WILLIAMS TELECOMMUNICATIONS MITIGATION PROJECT,NOE,8/25/1992,8/25/1992,MITIGATION PROJECT,https://ceqanet.opr.ca.gov/1992102150,WILLIAMS TELECOMMUNICATIONS MITIGATION PROJECT,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1516 9TH STREET,,SACRAMENTO,CA,95814,9166356297,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102151,"Public Health, Department of",California Department of Public Health,CDPH,LAMONT JS UI OFFICE,NOE,8/25/1992,8/25/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102151,LAMONT JS UI OFFICE,BOB PUGH,CA ST HEALTH AND WELFARE AGENCY,N/A,,,,SACRAMENTO,CA,,9166532518,,Lamont,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102152,Windsor Water District,,,IRRIGATION ADVANCED WASTEWATER TREATMENT,NOD,8/25/1992,8/25/1992,IRRIGANTION OF AWT,https://ceqanet.opr.ca.gov/1992102152,IRRIGATION ADVANCED WASTEWATER TREATMENT,PAUL WILLIAMS,WINDSOR WATER DISTRICT,N/A,,P.O. BOX 100,,WIDNSOR,CA,95492,7078381000,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102153,Livermore Valley Joint Unified School District,,,CHEVRON FQ-6 TANKERING PROJECT 92-CDP 081,NOD,8/25/1992,8/25/1992,PERMIT FOR TRANSPORTATION OF CRUDE OIL,https://ceqanet.opr.ca.gov/1992102153,CHEVRON FQ-6 TANKERING PROJECT 92-CDP 081,VIDA SLAPKUNAS,SANTA BARBARA COUNTY,N/A,,1226 ANACAPA STREET,,SANTA BARBARA,CA,93101,8055682042,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,Yes,
1992102154,"Brisbane, City of",City of Brisbane,,CITY OF BRISBANE SRRE & HHWE ROCK,NOE,8/25/1992,8/25/1992,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992102154,CITY OF BRISBANE SRRE & HHWE ROCK,ANDREW BOWMAN,BRISBANE CITY,N/A,,150 N. HILL DRIVE #40,,BRISBANE,CA,94005,4154674610,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102154,"Brisbane, City of",City of Brisbane,,CITY OF BRISBANE SRRE & HHWE ROCK,NOD,8/25/1992,8/25/1992,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992102154/2,CITY OF BRISBANE SRRE & HHWE ROCK,ANDREW BOWMAN,BRISBANE CITY,N/A,,150 N. HILL DRIVE #40,,BRISBANE,CA,94005,4154674610,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
