SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031048,"San Luis Obispo, City of",City of San Luis Obispo,,City of San Luis Obispo Reclamation Project,OTH,12/20/1995,,SAN LUIS OBISPO'S WATER RECLAMATION PROJECT/DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1992031048/3,City of San Luis Obispo Reclamation Project,DAVID PIERCE,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817239,,San Luis Obispo,,,WHOLE CITY,,,,101,SLO CREEK,SLO,No,12/20/1995,2/2/1996,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1995061009,"Carson, City of",City of Carson,,ASHLAND CHEMICAL COMPANY DISTRIBUTION FACILITY,EIR,12/20/1995,,"THE PROJECT IS A PROPOSED CHEMICAL DISTRIBUTION FACILITY CONSISTING OF 100,000 SQ. FT. WAREHOUSE, A COVERED TRUCK RACK WITH THREE, 33 TANKS OF VARYING SIZES IN THREE DIKED AREAS, A DRUMMING AREA AND A PARKING LOTS ON APPROXIMATELY 8.3 ACRES OF LAND.  AN EXPANDED PROJECT DESCRIPTION IS",https://ceqanet.opr.ca.gov/1995061009/2,ASHLAND CHEMICAL COMPANY DISTRIBUTION FACILITY,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,S. WIMINGTON AVE./DEL AMO BLVD.,,,,I-405,,,No,12/20/1995,2/2/1996,,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995102476,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,THE CLOROX COMPANY-ADOPTION OF FINAL SITE CLEANUP REQUIR,NOE,12/20/1995,12/20/1995,"SITE CLEANUP REQUIREMENTS, TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION.",https://ceqanet.opr.ca.gov/1995102476,THE CLOROX COMPANY-ADOPTION OF FINAL SITE CLEANUP REQUIR,SUMADHU ARIGALA,CA REGIONAL WATER QUALITY CONTROL BOARD-SAN FRANCISCO BAY,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860434,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102477,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SHELL OIL CO. MARTINEZ MANUFACTURING PLANT,NOE,12/20/1995,12/20/1995,"THIS TENTATIVE ORDER REGULATES THE REFINERY'S CLASS II WASTE WATER TREATMENT POND SYSTEM AND NINETEEN CLASS II INACTIVE SOLID WASTE MANAGEMENT UNITS. THE ORDER ESTABLISH ES TASKS AND A TIME SCHEDULE FOR REQUIREMENTS ALONG THE REFINERY PERIMETER, AT INDIVIDUALS UNITS, AND FOR VARIOUS REPORT SUBMITTALS.",https://ceqanet.opr.ca.gov/1995102477,SHELL OIL CO. MARTINEZ MANUFACTURING PLANT,TERRY SEWARD,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER ST.,STE 500",,OAKLAND,CA,94612,5102864155,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102478,"Roseville, City of",City of Roseville,,"NEC ELECTRONICS, INC., ROUGH GRADE AND DRAINAGE IMPROVE.",NOD,12/20/1995,12/20/1995,THE APPLICANT IS REQUESTING AN ENVIRONMENTAL DETERMINATION ON A SPECIAL USE PERMIT TO ALLOW SITE ROUGH GRADING AND PIPING OF A SEASONAL DRAINAGE SWALE. THE GRADING OF THE SITE AND CONSTRUCTION OF AN UNDERGROUND STORM DRAIN CON- VEYANCE SYSTEM WILL RESULT IN THE FILLING OF .69 ACRES OF SEASONAL WETLANDS. THE WETLANDS LOST WILL BE MITIGATED BY CONSTRUCTION OR ACQUISITION OF WETLANDS AT AN OFF SITE MITIGAION BANK.,https://ceqanet.opr.ca.gov/1995102478,"NEC ELECTRONICS, INC., ROUGH GRADE AND DRAINAGE IMPROVE.",CHRIS ROBLES,CITY OF ROSEVILLE-PLANNING DEPARTMENT,N/A,,316 VERNON STREET,,ROSEVILLE,CA,95678,9167745276,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102479,"Fish & Game, Wildlife Conservation Board",,,"NAPA MARSH WILDLIFE AREA, STEAMBOAT SLOUGH, EXPANSION",NOE,12/20/1995,12/20/1995,ACQUISITION OF LAND FOR FISH AND WILDLIFE HABITAT PRESER- VATION.,https://ceqanet.opr.ca.gov/1995102479,"NAPA MARSH WILDLIFE AREA, STEAMBOAT SLOUGH, EXPANSION",W. JOHN SCHMIDT,DEPT OF FISH AND GAME-WILDLIFE CONSERVAITON BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102480,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ALUMTREAT INC.,NOD,12/20/1995,12/20/1995,CLOSURE OF ON-SITE HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1995102480,ALUMTREAT INC.,MEHDI NOBARI,DEPT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8185512924,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102481,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL OF HAZARD TREES,NOE,12/20/1995,12/20/1995,THE PROJECT CONSISTS OF HAZARDOUS TREE REMOVAL TO PROTECT PRIVATE PROPERTY AND LIMIT THE STATE'S LIABILITY.,https://ceqanet.opr.ca.gov/1995102481,REMOVAL OF HAZARD TREES,TERESA H. TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLCD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102481,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL OF HAZARD TREES,NOD,12/20/1995,12/20/1995,THE PROJECT CONSISTS OF HAZARDOUS TREE REMOVAL TO PROTECT PRIVATE PROPERTY AND LIMIT THE STATE'S LIABILITY.,https://ceqanet.opr.ca.gov/1995102481/2,REMOVAL OF HAZARD TREES,TERESA H. TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLCD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102482,Tahoe Conservancy,California Tahoe Conservancy,,MT. SHASTA TREE REMOVAL,NOE,12/20/1995,12/20/1995,"PROJECT CONSISTS OF GROUND-BASED TREE REMOVAL OF 65 TREES INFESTED WITH BEETLES OR RECENTLY KILLED BY BEETLES TO REDUCE INSECT AND DISEASE OCCURRENCE, PROMOTE INCREASED HEALTH AND VIGOR OF THE TIMBER STAND, AND TO REDUCE FUEL BUILDUP. THE AREA TO BE TREATED IS APPROX. 2.5 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1995102482,MT. SHASTA TREE REMOVAL,TERESA H. TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102483,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO.,NOE,12/20/1995,12/20/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 120 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY RELATED AREA.,https://ceqanet.opr.ca.gov/1995102483,TRANSFER OF COVERAGE TO EL DORADO CO.,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102484,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED RECYCLED CONTENT NEWSPRINT PROGRAM REGULATIONS,NOD,12/20/1995,12/20/1995,ELIMINATION OF SUPPLIER-SPECIFIC CERTIFICATION REQUIREMENTS BY NEWSPRINT CONSUMERS.,https://ceqanet.opr.ca.gov/1995102484,REVISED RECYCLED CONTENT NEWSPRINT PROGRAM REGULATIONS,RICK MULLER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552359,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995113015,East Bay Regional Parks District,,,ALAMEDA CREEK QUARRIES REGIONAL RECREATION AREA LAND USE,EIR,12/20/1995,,THE PROJECT IS THE LAND USE DEVELOPMENT PLAN OF THE EAST BAY REGIONAL PARK DIST. WHICH ESTABLISHES APPROPRIATE PARK ZONING AND LAND USE CRITERIA FOR PARK DEVELOPMENT FOR THE ALAMEDA CREEK QUARRIES REGIONAL REC. AREA,https://ceqanet.opr.ca.gov/1995113015/2,ALAMEDA CREEK QUARRIES REGIONAL RECREATION AREA LAND USE,MAXINE TERNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Fremont,Alameda,,,,,,,,,No,12/20/1995,2/2/1996,,,,,,,,,,,,,,,,,,,,
1995121044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES MISSILE SYSTEMS CANOGA PARK FACILITY,NEG,12/20/1995,,"CLOSURE OF HAZARDOUS WASTE MANAGEMENT UNITS AT THIS INACTIVE, SHUTDOWN FACILITY",https://ceqanet.opr.ca.gov/1995121044,HUGHES MISSILE SYSTEMS CANOGA PARK FACILITY,MARIA FABELLA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,,Los Angeles,,8433 FALLBROOK AVE,,,,,CHATSWORTH CREK,,No,12/20/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995121045,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT,NOP,12/20/1995,,THE STATE IS PROPOSING TO IMPLEMENT THE REHABILITATION O TH FORMER BROADWAY DEPARTMENT STORE,https://ceqanet.opr.ca.gov/1995121045,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT,RENEE DIXON,LOS ANGELES STATE BUILDING AUTHORITY,N/A,,,,,,,9163240207,,Los Angeles,Los Angeles,,W. 4TH/BROADWAY,,,,"110, 10",,,No,12/20/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995122031,"Air Force, United States",United States Air Force,USAF,CASTLE AIR FORCE BASE REUSE PLAN,EIR,12/20/1995,,"THE PURPOSE OF THE REUSE PLAN IS TO DESIGNATE USES ON THE FORMER AFB, AND TO PROVIDE GUIDELINES AND POLICIES THAT WILL FOSTER ECONOMIC DEVELOMENT OF THE BASE WHILE PROTECTING",https://ceqanet.opr.ca.gov/1995122031,CASTLE AIR FORCE BASE REUSE PLAN,JOHN RAGGIO,CASTLE AIR FORCE BASE,N/A,,,,,,,2093847325,,Atwater,Merced,,,,,,,,,No,12/20/1995,2/2/1996,,,,,,,,,,,,,,,,,,,,
1995122032,Amador County,,,VESTING TENTATIVE PARCEL MAP NO. 2444 BY LARRY COSTICK,NEG,12/20/1995,,"VESTING TENTATICE MAP PROPOSES TO DIVIDE 34.5 ACRES INTO 4 4 RURAL RESIDENTIAL PARCESL OF 5.3, 7.0, 7.1, AND 15.1",https://ceqanet.opr.ca.gov/1995122032,VESTING TENTATIVE PARCEL MAP NO. 2444 BY LARRY COSTICK,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT\,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,12/20/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995123037,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,PRESSLEY RESIDENCE,NEG,12/20/1995,,CONSTRUCTION OF A NEW SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1995123037,PRESSLEY RESIDENCE,RICK TOOKER,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,2ND BTW. CAMINO REAL & LOPEZ,,,10-223-06,1,CARMEL BAY,,No,12/20/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995123038,"Chico, City of",City of Chico,,MANZANITA/STATE HIGHWAY 99 BIKE & PEDESTRIAN UNDERCROSSING,NEG,12/20/1995,,PEDESTRIAN AND BICYCLE PATHWAY,https://ceqanet.opr.ca.gov/1995123038,MANZANITA/STATE HIGHWAY 99 BIKE & PEDESTRIAN UNDERCROSSING,JAY HANSON,"CITY OF CHICO, PUBLIC WORKS/ENGINEERING",N/A,,,,,,,9168954858,,Chico,Butte,,,,,,,,,No,12/20/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995124010,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SNOWCREEK GOLF COURSE EXPANSION,EIS,12/20/1995,,EXPAND AN EXISTING 9 HOLE GOLF COURSE ON PRIVATE LAND TO,https://ceqanet.opr.ca.gov/1995124010,SNOWCREEK GOLF COURSE EXPANSION,ROBERT HAWKINS,"USDA FOREST SERVICE, INYO NATIONAL FOREST",N/A,,,,,,,6198732490,,Bishop,Inyo,,,,,,,,,No,12/20/1995,2/2/1996,,,,,,,,,,,,,,,,,,,,
