SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996022035,East Bay Municipal Utility District,,EBMUD,EBMUD Supplemental Water Supply (Folsom South FSCC),NOP,4/11/1997,,THE PROPOSED PROJECT WILL ALLOW THE EBMUD TO TAKE DELIVERY T OF ITS USBR CONTRACT ENTITLEMENT FOR AMERICAN WATER BY PROVIDING A NEW PIPELINE CONNECTION FROM THE DISTRICT'S CONTRACT DELIVERY LOCATION OF THE FSC AT,https://ceqanet.opr.ca.gov/1996022035/2,Supplemental Water Supply Project,KURT LADENSACK,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871197,,Oakland,,,,,,,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997041029,Monterey County,,,Tavernetti Subdivision,NOP,4/11/1997,,SUBDIVIDE 740 ACRES TO CREATE 409 BUILDING SITES FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1997041029,Tavernetti Subdivision,BRIAN FOUCHT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,King City,Monterey,,Pine Canyon,,,460-063-37,101,Salinas River,,No,4/11/1997,5/12/1997,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997041030,Imperial County,,,NILAND SOLID WASTE FACILITIES PERMIT/IMPERIAL CO. DPW,NEG,4/11/1997,,EXPANSION OF THE NILAND SOLID WASTE FACILITY,https://ceqanet.opr.ca.gov/1997041030,NILAND SOLID WASTE FACILITIES PERMIT/IMPERIAL CO. DPW,RICHARD CABANILLA,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,CUFF RD,,,003-240-02-01,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997041031,Imperial County,,,"SALTON CITY WASTE SITE, IMPERIAL COUNTY DPW",NEG,4/11/1997,,SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1997041031,"SALTON CITY WASTE SITE, IMPERIAL COUNTY DPW",RICHARD CABANILLA,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,SALTON CITY DUMP RD,,,007-120-07-01,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997041032,Imperial County,,,"PALO VERDE SOLID WASTE SITE, IMPERIAL COUNTY DPW",NEG,4/11/1997,,SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1997041032,"PALO VERDE SOLID WASTE SITE, IMPERIAL COUNTY DPW",RICHARD CABANILLA,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,STALLARD  RD,,,006-120-22-01,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997041033,Imperial County,,,"OCOTILLO SOLID WASTE SITE, IMPERIAL COUNTY DPW",NEG,4/11/1997,,SOLID WASTE SITE PERMIT,https://ceqanet.opr.ca.gov/1997041033,"OCOTILLO SOLID WASTE SITE, IMPERIAL COUNTY DPW",RICHARD CABANILLA,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,SHELL CANYON RD,,,033-220-23-01,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997041034,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CALIFORNIA STEEL INDUSTRIES INC.,NEG,4/11/1997,,INSTITUTE LAND USE CONTROLS BY RECORDING COVENANT ON PROPERTY DEED RESTRICTING LAND USE TO INDUSTRIAL COMMERCIAL USE ONLY,https://ceqanet.opr.ca.gov/1997041034,CALIFORNIA STEEL INDUSTRIES INC.,BARRY PADILLA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553710,,Fontana,San Bernardino,,CHERRY AVE,,,0321-121-04,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997042046,El Dorado County,,,EL DORADO TRAIL CROSSING PROJECT-DEPARTMENT OF TRANSPORTATIN,NEG,4/11/1997,,"ERL DROADO TRAIL CROSSING, JOINT HIKING, BICYCLE, AND EQUESTRIAN TRAIL LOCATED BETWEEN PLACERVILLE AND CAMINO IN EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1997042046,EL DORADO TRAIL CROSSING PROJECT-DEPARTMENT OF TRANSPORTATIN,DANIEL UHLAR,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997042047,Inyo County,,,"RP #96-8, COTTONWOOD BORROW PIT/MS 291",NEG,4/11/1997,,RECLAMATION PLAN TO RECLAIM BORROW PIT AT THE CONCLUSION OF MINING.,https://ceqanet.opr.ca.gov/1997042047,"RP #96-8, COTTONWOOD BORROW PIT/MS 291",EARL GANN,INYO COUNTY PLANNING,N/A,,,,,,,7608780263,,,Inyo,,,,,,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997042048,El Dorado County,,,WEBER CREEK QUARRY RECLAMATION PLAN,NEG,4/11/1997,,ESTABLISH A RECLAMATION PLAN PURSUANT TO THE SURFACE MINING AND RECLAMATION PLAN OF 1975 FOR THE WEBER CREEK QUARRY. THE SITE IS PROPOSED TO BE RECLAIMED TO A CONDITION SUITABLE FOR AN INDUSTRIAL USE.,https://ceqanet.opr.ca.gov/1997042048,WEBER CREEK QUARRY RECLAMATION PLAN,PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,,El Dorado,,,,              7,,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997042049,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Trails Plan,NEG,4/11/1997,,TRAIL PLAN FOR THE SOUTH AND EAST SIDE OF THE LAKE NATOMA UNIT OF FOLSOM LAKE STATE RECREATION AREA.,https://ceqanet.opr.ca.gov/1997042049,Trails Plan,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,9163230975,,Folsom,Sacramento,,,,,,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997044030,"Air Force, United States",United States Air Force,USAF,"BEALE AIR FORCE BASE, BASE MASTER ENVIRONMENTAL ASSESSMENT",EA ,4/11/1997,,EXPAND TO MATCH THE EXPECTED GROWTH IN BOTH PERSONNEL AND AIR MISSIONS.,https://ceqanet.opr.ca.gov/1997044030,"BEALE AIR FORCE BASE, BASE MASTER ENVIRONMENTAL ASSESSMENT",JONI ROSALES,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,9166342738,,,Yuba,,,,,,,,,No,4/11/1997,5/12/1997,,,,,,,,,,,,,,,,,,,,
1997106712,"Public Health, Department of",California Department of Public Health,CDPH,HOLLYWOOD CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106712,HOLLYWOOD CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD,PATRICK BARGER,HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9162633454,,Beverly Hills,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106713,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,RAILROAD AVENUE IMPROVEMENT NEWHALL METROLINK STATION,NOD,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106713,RAILROAD AVENUE IMPROVEMENT NEWHALL METROLINK STATION,GLENN ADAMICK,STATE CLEARINGHOUSE,N/A,,1400 TENTH STREET,,SACRAMENTO,CA,95815,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106714,Sacramento County,,,MEGA SAND INC. USE PERMIT,NOD,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106714,MEGA SAND INC. USE PERMIT,DENNIS E. YEAST,COUNTY OF SACAMENTO DEPARTMENT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET RM.220,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106715,Sacramento County,,,SUPER PALLET RECYCLING SOLID WASTE FACILITIES PERMIT,NOD,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106715,SUPER PALLET RECYCLING SOLID WASTE FACILITIES PERMIT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106716,Sacramento County,,,MATHER FIELD GENERAL PLAN AMENDMENT,NOD,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106716,MATHER FIELD GENERAL PLAN AMENDMENT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997106717,San Diego County,,,TPM 20273 TY TURLEY TENTATIVE PARCEL MAP,NOD,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106717,TPM 20273 TY TURLEY TENTATIVE PARCEL MAP,DAVID STRICKLAND,COUNTY OF SAN DIEGO DEPT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6196943735,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106718,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"BOMB DISPOSAL NO. 2,3,4,5,6",NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106718,"BOMB DISPOSAL NO. 2,3,4,5,6",KAREN L. MINER,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106719,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEASONAL OVERNIGHT EQUESTRIAN BOARDING EXPANSION,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106719,SEASONAL OVERNIGHT EQUESTRIAN BOARDING EXPANSION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106720,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POWERLINE UNDERGROUNDING,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106720,POWERLINE UNDERGROUNDING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106721,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106721,COMFORT STATION REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106722,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OSTROM LIVERY STABILIZATION,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106722,OSTROM LIVERY STABILIZATION,ROBERT UELTZEN,DEPT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106723,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE 4X4 OBSTACLE COURSE,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106723,CARNEGIE 4X4 OBSTACLE COURSE,DAVID AMME,DEPT OF PARKS AND REC,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296-0001,9163241606,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106724,Vallecitos Water District,,,TWIN OAKS RESERVOIR AND RELATED PIPELINES,NOD,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106724,TWIN OAKS RESERVOIR AND RELATED PIPELINES,CHERYL BRANDSTROM,VALLECITOS WATER DISTRICT,N/A,,788 SAN MARCOS BLVD.,,SAN MARCOS,CA,92069,7607440460,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106725,"University of California, Regents of the",Regents of the University of California,,STEPHENS HALL RENOVATIONS STEP 2,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106725,STEPHENS HALL RENOVATIONS STEP 2,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106726,"University of California, Regents of the",Regents of the University of California,,PHYSICAL SCIENCES COMPUTING FACILITY ROOMS 175-187 LE CONTE HALL,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106726,PHYSICAL SCIENCES COMPUTING FACILITY ROOMS 175-187 LE CONTE HALL,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106727,"University of California, Regents of the",Regents of the University of California,,"DOE LIBRARY ROOM 308 ART HISTORY, CLASSICS AND LIBRARY RENOVATE PUNLIC SPACE",NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106727,"DOE LIBRARY ROOM 308 ART HISTORY, CLASSICS AND LIBRARY RENOVATE PUNLIC SPACE",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106728,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION COMMUNICATION INFRASTRUCTURE IMPROVEMENTS,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106728,RICHMOND FIELD STATION COMMUNICATION INFRASTRUCTURE IMPROVEMENTS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106729,Alameda County,,,LESSLEY AVENUE REDWOOD ROAD INTERSECTION IMPROVEMENT,NOD,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106729,LESSLEY AVENUE REDWOOD ROAD INTERSECTION IMPROVEMENT,KWABLAH ATIOGBE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94554,5106705546,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BAT NESTING HOUSING,NOE,4/11/1997,4/11/1997,,https://ceqanet.opr.ca.gov/1997106730,BAT NESTING HOUSING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
