SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000061073,Livermore Valley Joint Unified School District,,,Rice Ranch,NOD,11/19/2004,11/19/2004,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement number 1600-2002-0042-R5 pursuant to Section 1602 of the Fish and Game Code to the project applicant.  The applicant proposes to construct 725 residential units, requiring a span bridge, a pedestrian bridge, three storm drains with headwalls and energy dissipation pads, and an overflow outlet.",https://ceqanet.opr.ca.gov/2000061073/9,Rice Ranch Specific Plan,Natasha Lohmus,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8056846281,,,Santa Barbara,,Located south Stubblefield Road and Rice Ranch Road,,626,"101-010-013, 101-020-004,105-140-016",101,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,11/18/2004,Yes,Yes,No,,Yes,,No,Yes,Santa Barbara County
2000061073,Livermore Valley Joint Unified School District,,,Rice Ranch,NOD,1/12/2004,1/12/2004,"Rezone two parcels totaling 12 acres for public school use, Rezone five parcels for public park use; A planned residential community  of up to 725 residences; Tentative Tract Map - Divide 626 acres into 512 parcels betwen 0.11 acres to 1.7 acres in size, nine open space lots, five park lots and one lot used for oil and gas production; Master Tentative Tract Map - divide 626 acres into 10 lots totaling 580 acres with a 6 acre remaining lot; 26 acre community park; a variety of housing development project that are part of the Final Development Plan.",https://ceqanet.opr.ca.gov/2000061073/8,Rice Ranch Specific Plan,Jackie Campbell,County of Santa Barbara,N/A,,123 East Anapamu St.,,Santa Barbara,CA,93101,8055682000,,,Santa Barbara,,Located south Stubblefield Road and Rice Ranch Road,,626,"101-010-013, 101-020-004,105-140-016",101,,,,,,,,,,,,,,Santa Barbara County Board of Supervisors                       ,Yes,12/9/2003,Yes,Yes,No,,Yes,,Yes,Yes,"123 East Anapamu St.
Santa Barbara, CA 93101"
2000061073,Livermore Valley Joint Unified School District,,,Rice Ranch Specific Plan,EIR,3/28/2003,,"The project proposes 725 residential units on 496 lots that range in size from 0.11 acre to 1.7 acres, nine open space lots, four neighborhood parks and one 26-acre community park.  The project also includes two school lots totaling 12 acres, and one 39.92-acre lot used for oil and gas production.  The northerly 586 acres of the proposed project is Key Site 12 of the Orcutt Community Plan (OCP).  The OCP designated Key Site 12 as ""Planned Development"" with a base number of allowed residential units of 725.  The site could develop an additional 100 residential units subject to transfer of development credits from other OCP Key Sites.",https://ceqanet.opr.ca.gov/2000061073/7,Rice Ranch Specific Plan,John Zorovich,County of Santa Barbara,N/A,,"624 Foster Road, Suite C",,Santa Maria,CA,93454,8059346297,,,Santa Barbara,,Located south Stubblefield Road and Rice Ranch Road,,626,"101-010-013, 101-020-004,105-140-016",101,,,No,3/28/2003,5/26/2003,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061073,Livermore Valley Joint Unified School District,,,"Rice Ranch, Key Site 12 of Orcutt Community Plan",NOP,3/25/2002,,"A 586-acre portion of the proposed project is designated as Key Site 12 of the Orcutt Community Plan (OCP) that was adopted by the County Board of Supervisors on July 22, 1997.  The OCP designated Key Site 12 as ""Planned Development"" with a base density of 725 residential units.  A additional 100 units could be developed subject to transfer of development credits from other OCP Key Sites.  A Final EIR (95-EIR-01) was perpared and certified for the OCP.",https://ceqanet.opr.ca.gov/2000061073/6,Rice Ranch Specific Plan,John Zorovich,County of Santa Barbara,N/A,,"624 Foster Road, Suite C",,Santa Maria,CA,93455,8059346297,,,Santa Barbara,,Stubblefield Road and Rice Ranch Road,,        586,"101-010-013, 105-0140-016",101,"Pine Canyon Creek, Orcutt Creek",Santa Maria,Yes,3/25/2002,4/23/2002,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2000061073,Livermore Valley Joint Unified School District,,,"Rice Ranch, Key Site 12 of Orcutt Community Plan",FIN,11/1/2000,,"Division of 626 acres into 13 master residential lots that range in size from 0.33 acres to 33.69 acres, two open space lots of 20 acres and 331.49 acres, one 12-acre school lot, and one 39.92 acre oil field lot in the PRD zone district under Article III.  The northerly 586 acres of the proposed project is Key Site 12 of the Orcutt Community Plan (OCP).  The OCP designated Key Site 12 as ""Planned Development' with a base number of allowed residential units of 725.  The site could develop an additional 100 residential units subject to transfer of development credits from other OCP Key Sites.",https://ceqanet.opr.ca.gov/2000061073/5,Rice Ranch Specific Plan,John Zorovich,County of Santa Barbara,N/A,,624 Foster Road,,Santa Maria,CA,93455,8059346297,,,Santa Barbara,,Stubblefield Road and Rice Ranch Road,,            626,"101-010-013, 105-0140-016",101,"Pine Canyon Creek, Orcutt Creek",Santa Maria,No,,,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061073,Livermore Valley Joint Unified School District,,,"Rice Ranch, Key Site 12 of Orcutt Community Plan",EIR,6/23/2000,,"Division of 626 acres into 13 master residential lots that range in size from 0.33 acres to 33.69 acres, two open space lots of 20 acres and 331.49 acres, one 12-acre school lot, and one 39.92 acre oil field lot in the PRD zone district under Article III.  The northerly 586 acres of the proposed project is Key Site 12 of the Orcutt Community Plan (OCP).  The OCP designated Key Site 12 as ""Planned Development' with a base number of allowed residential units of 725.  The site could develop an additional 100 residential units subject to transfer of development credits from other OCP Key Sites.",https://ceqanet.opr.ca.gov/2000061073/4,Rice Ranch Specific Plan,John Zorovich,County of Santa Barbara,N/A,,624 Foster Road,,Santa Maria,CA,93455,8059346297,,,Santa Barbara,,Stubblefield Road and Rice Ranch Road,,            626,"101-010-013, 105-0140-016",101,"Pine Canyon Creek, Orcutt Creek",Santa Maria,Yes,6/23/2000,8/7/2000,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061073,Livermore Valley Joint Unified School District,,,"Rice Ranch, 97-SP-001/TM 14, 430, Supplemental EIR to Orcutt Community Plan",OTH,7/2/1998,,"A Specific Plan that provides standards for development, and a tentative map to divide 626 acres into 13 master residential lots that range in size from 0.33 acres to 33.69 acres, two open space lots of 20.00 acres and 331.49 acres, one 12 acre school lot, and one 39.92 acre oil field lot.",https://ceqanet.opr.ca.gov/2000061073/3,Rice Ranch Specific Plan,Marc Bierdziwski,County of Santa Barbara,N/A,,"624 West Foster, Suite C",,Santa Maria,CA,93455,8059346265,,Santa Maria,Santa Barbara,,"Rice Ranch, Bradley, Stubblefield",,            626,101-10-13&-16,"1,101",Orcutt & Pine Creeks,Santa Maria,No,7/2/1998,7/31/1998,"Educational, Mining, Recreational, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061073,Livermore Valley Joint Unified School District,,,"Rice Ranch, 97-SP-001/TM 14, 430, Supplemental EIR to Orcutt Community Plan",EIR,7/12/1995,,"THIS EIR FOR THE COMMUNITY OF ORCUTT, NEAR SANTA MARIA, CALIFORNIA.  THIS PLAN CONTAINS RECOMMENDED COMMUNITY- WIDE CHANGES IN LAND USE DESIGNATIONS AND ZONING.  NEW COMMUNITY-SPECIFIC GOALS, OBJECTIVES, AND POLICIES ARE PRESENTED.",https://ceqanet.opr.ca.gov/2000061073/2,Rice Ranch Specific Plan,MARC BIERDZIWSKI,COUNTY OF SANTA BARBARA,N/A,,,,,,,8059346265,,Santa Maria,Santa Barbara,,"RICE RANCH, BRADLEY, STUBBLEFIELD",,            626,101-10-13&-16,"1,101",ORCUTT & PINE CREEKS,SANTA MARIA,No,7/12/1995,8/25/1995,"Commercial, Industrial, Office, Recreational, Residential",Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000061073,Livermore Valley Joint Unified School District,,,"Rice Ranch, 97-SP-001/TM 14, 430, Supplemental EIR to Orcutt Community Plan",NOP,3/18/1995,,"THIS EIR FOR THE COMMUNITY OF ORCUTT, NEAR SANTA MARIA, CALIFORNIA.  THIS PLAN CONTAINS RECOMMENDED COMMUNITY- WIDE CHANGES IN LAND USE DESIGNATIONS AND ZONING.  NEW COMMUNITY-SPECIFIC GOALS, OBJECTIVES, AND POLICIES ARE PRESENTED.",https://ceqanet.opr.ca.gov/2000061073,Rice Ranch Specific Plan,MARC BIERDZIWSKI,COUNTY OF SANTA BARBARA,N/A,,,,,,,8059346265,,Santa Maria,Santa Barbara,,"RICE RANCH, BRADLEY, STUBBLEFIELD",,            626,101-10-13&-16,"1,101",ORCUTT & PINE CREEKS,SANTA MARIA,No,3/18/1995,4/17/1995,"Commercial, Industrial, Office, Recreational, Residential",Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
