SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986011401,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLANS FOR NATURAL BRIDGES STATE BEACH/TWIN LAKES,EIR,2/7/1990,,"GENERAL PLAN FOR EACH OF THESE THREE STATE BEACHES WILL HELP GUIDE THE FUTURE DEVELOPMENT, RESOURCE MANAGEMENT, INTERPRE- TATION, CONCESSIONS AND OPERATIONS FOR THAT UNIT.  THESE THREE STATE BEACHES ARE PART OF THE GENERAL PLANS UNDER THE SAME STATE CLEARINGHOUSE NUMBER AS SEVEN OTHER STATE BEACHES ALONG MONTEREY BAY IN MONTEREY OR SANTA CRUZ COUNTIES.",https://ceqanet.opr.ca.gov/1986011401/3,GENERAL PLANS FOR NATURAL BRIDGES STATE BEACH/TWIN LAKES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,"Capitola, Santa Cruz, Watsonville",Santa Cruz,,,,            485,,1,SAN LORENZO RIVER,,No,2/7/1990,3/23/1990,Recreational,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062805,"Irvine, City of",City of Irvine,,DOUGLAS PLAZA DEVELOPMENT,EIR,2/7/1990,,"REQUESTING APPROVAL OF A GENERAL PLAN AMENDMENT, A CUP AND ZONE CHANGE.  THESE APPROVALS ARE REQUESTED TO ALLOW DEVELOPMENT OF A MIXED USE OFFICE, RESIDENTIAL PROJECT.",https://ceqanet.opr.ca.gov/1989062805/2,DOUGLAS PLAZA DEVELOPMENT,MACIE CLEARY,CITY OF IRVINE,N/A,,,,,,,7147246364,,Irvine,Orange,,"VON KARMAN, MACARTHUR, MARTIN",,,,405,,,No,2/7/1990,3/23/1990,,"Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010134,"Long Beach, City of",City of Long Beach,,AIRPORT TRAFFIC IMPROVEMENTS ASSESSMENT DISTRICT,OTH,2/7/1990,,ASSESSMENT DISTRICT AND DEVELOPER AGREEMENT FOR STREET IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990010134,AIRPORT TRAFFIC IMPROVEMENTS ASSESSMENT DISTRICT,GERHARDT H. FELGEMAKER,CITY OF LONG BEACH,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,19,,LONG BEACH,No,2/7/1990,3/9/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010150,"Chula Vista, City of",City of Chula Vista,,SOUTH BAYFRONT EIR,CON,2/7/1990,,"GENERAL PLAN AMENDMENT/REZONE, LOCAL COASTAL PROGRAM AMEND- MENT, AND REDEVELOPMENT PLAN AMENDMENT ON 214.50 AC. IN THE BAYFRONT AREA OF LTHE CITY.  APPROX. 150 AC. OF THE PROJECT SITE IS CURRENTLY USED AS THE SOUTH BAY POWER PLANT OPERATED BY SDG&E.",https://ceqanet.opr.ca.gov/1990010150,SOUTH BAYFRONT EIR,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,J STREET/BAY BLVD/PALOMAR,,            215,571-160-08,I5,SAN DIEGO BAY,,No,,3/19/1990,Commercial,"Community Plan, General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010151,Los Angeles County,,,CP 8946Z (PM 20816),CON,2/7/1990,,PARCEL MAP TO CREATE 3 SINGLE FAMILY LOTS ON 5.56 AC.,https://ceqanet.opr.ca.gov/1990010151,CP 8946Z (PM 20816),DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HWY & LEONA VALLEY RD,,             17,,SIERRA HWY,BLUE LINE STREAM,AQUA DULCE AP,No,2/14/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990010152,Los Angeles County,,,90014,CON,2/7/1990,,SUBDIVISION OF A 38.5 AC. PARCEL INTO 38 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010152,90014,KEVIN D. JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,ANTELOPE VALLEY FWY/BARREL SPRINGS,,             39,,,,,No,2/14/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020106,Nuview Union School District,,,COMMUNITY FACILITIES DISTRICT #1-NUVIEW U.S.D.,NEG,2/7/1990,,"CONSTRUCTION, REHABILITATION OR ACQUISITION OF ELEMENTARY MIDDLE SCHOOL AND JUNIOR HIGH SCHOOL SITES AND FACILITIES, OR INCREMENTS THEREOF, INCLUDING ELIGIBLE SUPPORT FACILITIES EQUIPMENT AND APPURTENANCES.",https://ceqanet.opr.ca.gov/1990020106,COMMUNITY FACILITIES DISTRICT #1-NUVIEW U.S.D.,DAVE WIEBE,NUVIEW U.S.D.,N/A,,,,,,,7146571824,,,Riverside,,,,,,,,,No,2/7/1990,3/9/1990,,,"Agriculture and Forestry Resources, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1990020107,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMENT PLAN,NOP,2/7/1990,,LONG RANGE DEVELOPMENT PLAN TO GUIDE THE PHYSICAL DEVELOP- MENT OF THE UC RIVERSIDE CAMPUS INTO THE 21ST CENTURY.,https://ceqanet.opr.ca.gov/1990020107,LONG RANGE DEVELOPMENT PLAN,DILIP ANKETELL,UC RIVERSIDE-OFFICE OF CAMPUS PLANNING,N/A,,,,,,,7147873295,,Riverside,Riverside,,,,"          1,200",,215,,,No,2/8/1990,3/9/1990,,,"Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020108,Nevada County,,,"MOTHERLODE COMMUNITIES, CORP. GP90-02, Z90-01 & EIS90-02",CON,2/7/1990,,"MODIFY PD-E GENERAL PLAN DESIGNATION TO PD-E, AND REZONE TO RA-PD FOR HOGE MINE/HARMONY RIDGE TO INCREASE DENSITY OF DEVELOPMENT FROM ONE UNIT PER FIVE ACRES TO ONE UNIT PER THREE ACRES.",https://ceqanet.opr.ca.gov/1990020108,"MOTHERLODE COMMUNITIES, CORP. GP90-02, Z90-01 & EIS90-02",DAVID SHPAK,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Nevada City,Nevada,,"N. BLOOMFIELD RD/COOPER RD, HWY20",,            713,,20,,,No,2/8/1990,3/5/1990,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1990030086,"San Jose, City of",City of San Jose,,LAKE CUNNINGHAM,NEG,2/7/1990,,PROJECT CONSISTS OF REVISIONS TO THE 1983 LAKE CUNNINGHAM MASTER PLAN.  IMPLEMENTATION OF THIS MASTER PLAN WILL REQUIRE ADDITIONAL ENVIRONMENTAL CLEARANCE.,https://ceqanet.opr.ca.gov/1990030086,LAKE CUNNINGHAM,KATHY KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,CAPITOL EXPRESSWAY/TULLY ROAD,,            202,491-1-30,101,SILVER/FLINT/RUBY CR,HILLVIEW,No,2/7/1990,3/9/1990,Recreational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030093,"Santa Clara, City of",City of Santa Clara,,"INTEL SC-10 PROJECT, Z.1504 EIR",NOP,2/7/1990,,"REZONE APPROX. 34.39 AC. BOUNDED BY MONTAGUE EXPRESSWAY, MISSION COLLEGE BLVD. & JULIETTE LANE FROM PLANNED INDUS- TRIAL (MP) TO PLANNED DEVELOPMENT (PD) FOR THE BUILDING AND TWO THREE-STORY 550,000 SQ.FT. OFFICE BUILDINGS AND TWO THREE-STORY PARKING STRUCTURES ON A PROPERTY DEVELOPED WITH EXISTING RESEARCH AND DEVELOPMENT FACILITIES.",https://ceqanet.opr.ca.gov/1990030093,"INTEL SC-10 PROJECT, Z.1504 EIR",ARTHUR E. HENRIQUES,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,MISSION COLLEGE BLVD/MONTAGUE EXPWY,,,104-48-0006,101,,SAN JOSE INT'L,No,2/7/1990,3/9/1990,Office,Rezone,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990100445,"Twentynine Palms, City of",City of Twentynine Palms,,SITE DEV PLAN ADMINISTRATIVE OFFICE,NOD,2/7/1990,2/7/1990,SITE DEVELOPMENT PLAN FOR ADMIN OFFICE,https://ceqanet.opr.ca.gov/1990100445,SITE DEV PLAN ADMINISTRATIVE OFFICE,W.H. GUTGESELL,TWENTYNINE PALMS,N/A,,P.O. BOX 995,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100446,"Public Health, Department of",California Department of Public Health,CDPH,FINAL REMEDIAL ACTION PLAN FOR THE ACE OIL CO HAZ WSTE,NOD,2/7/1990,2/7/1990,EXCAVATE & DISPOSE OF PETROLIUM CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1990100446,FINAL REMEDIAL ACTION PLAN FOR THE ACE OIL CO HAZ WSTE,LORNA G. KIRBY,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,10151 CROYDEN WAY,,SACRAMENTO,CA,95827,9168557892,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100447,"Richmond, City of",City of Richmond,,POINT RICHMOND TECH CENTER II GENERAL PLAN AMENDMENT,NOD,2/7/1990,2/7/1990,CHANGE GENERAL PLAN DESIGNATION FROM ULD TO GC/SI,https://ceqanet.opr.ca.gov/1990100447,POINT RICHMOND TECH CENTER II GENERAL PLAN AMENDMENT,LARRY SUTTON,RICHMOND CITY,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206887,,Richmond,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100448,Lake County,,,IS 89-42/PM 89-13/UP 89-14 FOWLER,NOD,2/7/1990,2/7/1990,LAND DIVISION OF 5.9 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1990100448,IS 89-42/PM 89-13/UP 89-14 FOWLER,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100449,Lake County,,,IS 89-93/PM 89-27 ANNABELL LYTLE,NOD,2/7/1990,2/7/1990,DIVISION OF ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1990100449,IS 89-93/PM 89-27 ANNABELL LYTLE,LINDA HEDSTROM,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100450,Lake County,,,IS 89-108/PM 89-36 HISCHIER,NOD,2/7/1990,2/7/1990,DIVISION OF ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1990100450,IS 89-108/PM 89-36 HISCHIER,JERRY BOWDEN,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100451,"Sebastopol, City of",City of Sebastopol,,USE PERMIT CHARNOFSKY MOTEL,NOE,2/7/1990,2/7/1990,MIXED USE PROJECT,https://ceqanet.opr.ca.gov/1990100451,USE PERMIT CHARNOFSKY MOTEL,BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,7425 BODEGA AVENUE,,SEBASTOPOL,CA,95472,7078238597,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990100452,South Coast Air Quality Management District,,,PROPOSED AMENDMENTS TO RULE 1130 GRAPHIC ARTS,NOD,2/7/1990,2/7/1990,PROPOSED AMENDMENT TO RULE 1130,https://ceqanet.opr.ca.gov/1990100452,PROPOSED AMENDMENTS TO RULE 1130 GRAPHIC ARTS,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,9150 E. FLAIR DRIVE,,EL MONTE,CA,91731,8185722151,,,"Los Angeles, Orange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
