SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995041043,"Carpinteria, City of",City of Carpinteria,,CREEKWOOD,EIR,8/22/1995,,TO SUBDIVIDE 32 ACRES INTO 224 LOTS WITH 244 RESIDENTIAL,https://ceqanet.opr.ca.gov/1995041043/2,CREEKWOOD,FRED GOODRICH,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,VIA REAL/ BAILARD AVE,,             34,"1-080-02,30,",101 & 224,CARPINTERIA CREEK,NONE,No,8/22/1995,10/6/1995,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081051,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ETEC; DTSC APPROVAL OF PLAN FOR MANAGING MIXED WASTE,NEG,8/22/1995,,REVIEW OF THE MODIFIED PROPOSED SITE TREATMENT PLANT FOR ETEC FOR THE MANAGEMENT OF MIXED WASTE AS PREPARED UNDER THE FEDERAL FACILITY COMPLIANCE ACT.,https://ceqanet.opr.ca.gov/1995081051,ETEC; DTSC APPROVAL OF PLAN FOR MANAGING MIXED WASTE,ED NIETO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163227893,,,Ventura,,NORO GEY CANYON ROAD,,,BOOK 685PG5&6,,,,No,8/22/1995,9/21/1995,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995081052,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL ATOMICS: DTSC APPROVAL PLAN,NEG,8/22/1995,,REVIEW OF THE MODIFIED PROPOSED SITE TREATMENT PLANT FOR GENERAL ATOMICS FOR THE MANAGEMENT OF MIXED WASTES AS PREPARED UNDER THE FEDERAL FACILITY COMPLIANCE ACT.,https://ceqanet.opr.ca.gov/1995081052,GENERAL ATOMICS: DTSC APPROVAL PLAN,ED NIETO,DTSC,N/A,,,,,,,9163227893,,La Jolla,San Diego,,GENESEE AVE. &NORTH TORREY PINES RD,,,340-170-(6-10,I-5 & 805,PACIFIC OCEAN,,No,8/22/1995,9/21/1995,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995083046,"Environmental Protection Agency, California",California Environmental Protection Agency,,LAWRENCE BERKELEY LAB,NEG,8/22/1995,,DEPT. OF TOXIC SUB. CONTROL'S REVIEW OF THE MODIFIED PROPOSED SITE TREATMENT PLAN FOR LAWRENCE BERKELEY LAB. FOR THE MANAGEMENT OF MIXED WASTES AS PREPARED UNDER THE FEDERAL FACILITY COMPLIANCE ACT.,https://ceqanet.opr.ca.gov/1995083046,LAWRENCE BERKELEY LAB,JAN SMITH, EPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163240705,,"Berkeley, Oakland",Alameda,,CYCLOTRON ROAD & CENTENNIAL DRIVE,,,N/A:FED PROP.,80,BERKELEY HARBOR,,No,8/22/1995,9/21/1995,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995083047,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARE ISLAND NAVAL SHIPYARD,NEG,8/22/1995,,"DTSC'S REVIEW OF THE MODIFIED SITE TREATMENT PLAN FOR MARE ISLAND NAVAL SHIPYARD FOR THE MANAGEMENT OF MIXED WASTES, PREPARED PURSUANT TO THE FEDERAL FACILITY COMPLIANCE ACT OF 1992.",https://ceqanet.opr.ca.gov/1995083047,MARE ISLAND NAVAL SHIPYARD,NANCY OSTROM,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163223385,,Vallejo,Solano,,STATE HWY 37 & RAILROAD AVE.,,,N/A:FED.PROP.,37;29 &141,SAN PABLO BAY,,No,8/22/1995,9/21/1995,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995083048,"Environmental Protection Agency, California",California Environmental Protection Agency,,LEHR: DTSC,NEG,8/22/1995,,D.T.S.C. REVIEW OF MODIFIED PROPOSED SITE TREATMENT PLAN FOR LEHR FOR THE MANAGEMENT OF MIXED WASTE AS PREPARED UNDER THE FEDERAL FACILITY COMPLIANCE ACT.,https://ceqanet.opr.ca.gov/1995083048,LEHR: DTSC,ED NIETO,D.T.S.C.,N/A,,,,,,,9163227893,,Davis,Solano,,OLD DAVIS ROAD,,,,80 & 113,PUTAH CREEK,,No,8/22/1995,9/21/1995,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995083049,"Caltrans, Planning","California Department of Transportation, Headquarters",,ARATA LANE INTERCHANGE PROJECT,NEG,8/22/1995,,PROPOSITION TO CONSTRUCT NEW NORTHBOUND AND SOUTHBOUND ON- RAMPS AT THE EXISTING ARATA LANE OVERPASS ON ROUT 101.,https://ceqanet.opr.ca.gov/1995083049,ARATA LANE INTERCHANGE PROJECT,KATHLEEN MCBRIDE,CALTRANS DIST 4,N/A,,,,,,,,,Windsor,Sonoma,,ARATA LANE/OLD REDWOOD HWY.,,,,101,SOTOYOME CREEK,,No,8/22/1995,9/21/1995,,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995084007,U.S. Postal Service,,,"SANTA BARBARA, CA - GOLETA BRANCH",EA ,8/22/1995,,,https://ceqanet.opr.ca.gov/1995084007,"SANTA BARBARA, CA - GOLETA BRANCH",KAYODE KADERA,U.S. POSTAL SERVICE,N/A,,,,,,,4157946156,,San Bruno,San Mateo,,,,,,,,,No,8/22/1995,9/21/1995,Residential,,,,,,,,,,,,,,,,,,,
1995084008,"Energy, United States Department of ",United States Department of Energy,,PROPOSED REPOSITORY AT YUCCA MOUNTAIN,EIS,8/22/1995,,,https://ceqanet.opr.ca.gov/1995084008,PROPOSED REPOSITORY AT YUCCA MOUNTAIN,WENDY DIXON,DEPT. OF ENERGY,N/A,,,,,,,8009673477,,,,,,,,,,,,No,8/22/1995,10/6/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101363,Berkeley Unified School District,,BUSD,BLACKBERRY CREEK RESTORATION PROJECT,NOD,8/22/1995,8/22/1995,"THE PROJECT IS THE RESTORATION OF BLACKBERRY CREEK ON THE SCHOOL SITE. IT INVOLVES EXCAVATION OF 3,000 CU.YDS. OF FILL, RECONTOURING THE CREEK BANKS, NEW LANDSCAPING AND RELOCATION OF A PLAY AREA. THE REDESIGNED AREA WILL BE",https://ceqanet.opr.ca.gov/1995101363,BLACKBERRY CREEK RESTORATION PROJECT,BRUCE FERGUSON,BERKELEY UNIFIED SCHOOL DISTRICT,N/A,,1720 OREGON STREET,,BERKELEY,CA,94703,5106446528,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101364,"University of California, Regents of the",Regents of the University of California,,"ACCEPTANCE OF REAL PROPERTY, STUNT RANCH SANTA MONICA",NOE,8/22/1995,8/22/1995,THE UNIVERSITY OF CA WILL ACCEPT THE TRANSFER OF TITLE FROM THE SANTA MONICA MOUNTAINS CONSERVANCY (SMMC) UNDER THE TERMS OF WHICH SMMC WOULD CONVEY TO THE UNI- VERSITY APPRX. 67 ACRES OF LAND LOCATED IN THE CO. OF SANTA MONICA. THIS LAND WOULD BECOME A COMPONENT OF THE UNIVERSITY'S NATURAL RESERVE SYSTEM (NRS) AS THE STUNT RANCH SANTA MONICA MOUNTAINS RESERVE. THE LAND WOULD BE MANAGED BY THE LOS ANGELES CAMPUS IN ACCORDANCE WITH ORGANIZATIONSL STRUCTURE OF THE NRS. IN ADDITION THE NRS WILL HAVE USE RIGHTS TO A LARGER 243 ACRE PARCEL ADJACENT,https://ceqanet.opr.ca.gov/1995101364,"ACCEPTANCE OF REAL PROPERTY, STUNT RANCH SANTA MONICA",ERIC RAINBOLT,UNIVERSITY OF CA-DIVISION OF AG. AND NATURAL RESOURCES,N/A,,"300 LAKESIDE DR., 6TH FLOOR",,OAKLAND,CA,94612-3560,5109870155,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101365,"Equalization, Board of",State Board of Equalization,,VALLEJO BRANCH OFFICE-RELOCATION,NOE,8/22/1995,8/22/1995,RELOCATE OF STATE BOARD OF EQUILIZATION BRANCH OFFICE,https://ceqanet.opr.ca.gov/1995101365,VALLEJO BRANCH OFFICE-RELOCATION,LINDA LACK,STATE BOARD OF EQUALIZATION,N/A,,450 N STREET,,SACRAMENTO,CA,95814,9163223185,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101366,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MCKAY TRACT,LOUISIANA-PACIFIC TIMBERLAND CONVERSION",NOD,8/22/1995,8/22/1995,"THIS PROJECT PROVIDES FOR THE ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS AND FOR REMOVAL FROM TPZ, TO ALLOW FOR THE DEVELOPMENT OF THE SITE FOR A PUBLIC SPORTS",https://ceqanet.opr.ca.gov/1995101366,"MCKAY TRACT,LOUISIANA-PACIFIC TIMBERLAND CONVERSION",DENNIS A. ORRICK,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539422,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101376,"General Services, Department of",Department of General Services,DGS,PASADENA RADIO SHOP,NOE,8/22/1995,8/22/1995,"THE DEPT OF GENERAL SERVICES, TELECOMMUNICATIONS DIVISION PROPOSES TO LEASE APPRS. 1404 SQ FT OF EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT. PLANS CALL FORS 2 PARKING SPACES AND 2 EMPLOYEES WILL WORK AT THE",https://ceqanet.opr.ca.gov/1995101376,PASADENA RADIO SHOP,LINDA PETERSON,DEPT OF GENERAL SERVICES-TELECOMMUNICATIONS DIVISION,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9166576196,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101377,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ADOPTION OF FEDERAL REGULATION ON LINERS AND LEAK,NOE,8/22/1995,8/22/1995,"ADOPTION OF REGULATIONS TO MODIFY THE EXISTINGDOUBLE-LINER AND LEACHATE COLLECTION AND REMOVAL SYSTEM REQUIREMENTS FOR NEW AND REPLACEMENT SURFACE IMPOUNDMENTS, WASTE PILES AND LANDFILLS AND FOR LATERAL EXPANSIONS OF THESE UNITS, INCLUDING THOSE UNITS AT INTERIM STATUS FACILITIES. THESE MODIFICATION INCORPORATE RECENT FEDERAL REGULATION CHANGES (TITLE 40 CFR. PARTS 260, 265, 270 & 271) INTO STATE",https://ceqanet.opr.ca.gov/1995101377,ADOPTION OF FEDERAL REGULATION ON LINERS AND LEAK,NARAYAN RAMANUJAM,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95814,9163233637,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
