SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984101614,"Livermore, City of",City of Livermore,,"LOUNSBURY SUBDIVISION, TPM 4414,INDUSTRIAL/OFFICE USE PERMIT",EIR,12/16/1985,,"SUBDIVISION OF 8.4 ACRS INTO TWO INDUSTRIAL PARCELS AND CONSTRUCTION OF A THREE-STORY 67,500 SQ FT OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1984101614/2,"LOUNSBURY SUBDIVISION, TPM 4414,INDUSTRIAL/OFFICE USE PERMIT",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,              8,,,ARROYO SECO,,No,12/17/1985,1/31/1986,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984102802,Shasta County,,,LOWER DAVIS SMALL HYDRO PROJ 8550--MILLSEAT CREEK,NEG,12/16/1985,,SMALL HYDROELECTRIC PROJECT (FERC #8550) ON MILLSEAT CREEK NEAR SHINGLETOWN.  LOW HEAD POWER PROJECT TO GENERATE 35kW ON WATERS OF THE SUTTER POWER PROJ,https://ceqanet.opr.ca.gov/1984102802,LOWER DAVIS SMALL HYDRO PROJ 8550--MILLSEAT CREEK,BILL RAMSDELL,SHASTA COUNTY       PLANNING DEPT,N/A,,,,,,,9162255540,,,Shasta,,,,,96-08-11,44,MILLSEAT CREEK,,No,12/17/1985,1/16/1986,Power,Use Permit,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1984121003,Sacramento County,,,RESIDENCE INN,EIR,12/16/1985,,"SUPPLEMENTAL EIR FOR REQUEST FOR GENERAL PLAN AMENDMENT, FROM INDUSTRIAL INTESIVE TO COMMERCIAL AND OFFICE, AND REZONE FOR THE DEVELOPMENT OF A 12 COMPLEX AT THE SITE IN RANCHO CORDOVA. RESIDENTIAL DESIGNATED LAND FROM LAND NOW DESIGNATED AND ZONED FOR INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1984121003/2,RESIDENCE INN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440:7914,,Rancho Cordova,Sacramento,,,,              4,, 50,, MATHER AFB,No,12/16/1985,1/30/1986,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985021304,Riverside County,,,MARGARITA VILLAGE,EIR,12/16/1985,,A 3650 RESIDENTIAL DEVELOPMENT UNIT WITH MIXED DENSITIES ON A 1275 ACRE SITE. THE PROJECT WILL INCORPORATE A VARIETY OF HOUSING TYPES AND COMMU PROJECT ALSO PROPOSES A COMMERCIAL CENTER SCHOOL SITE GOLF COURSE AND PASSIVE OPEN SPACES.,https://ceqanet.opr.ca.gov/1985021304,MARGARITA VILLAGE,RON GOLDMAN,RIVERSIDE COUNTY,N/A,,,,,,,7147871377,,Riverside,Riverside,,,,,,79/15,,,No,12/16/1985,1/30/1986,"Commercial, Residential, Water Facilities",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985072906,Sacramento County,,,SUNRISE VINEYARDS,EIR,12/16/1985,,AMENDMENT OF THE SACRAMENTO COUNTY GENERAL PLAN FOR THE CONSTRUCTION OF 490 DWELLING UNITS AND A 4.0 ACRE SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1985072906,SUNRISE VINEYARDS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,ELK GROVE & FLORIN,,             85,121-100-04,99,,,No,12/16/1985,1/30/1986,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1985072911,Sacramento County,,,CHURCHILL DOWNS GENERAL PLAN AMENDMENT,EIR,12/16/1985,,"PROPOSED PROJECT IS A GENERAL PLAN AMENDMENT, COMMUNITY PLAN AND REZONE WHICH WOULD ALLOW FOR DEVELOPMENT OF 2,630 RESIDENTIAL UNITS AND INCIDE OFFICE USES ON 6.40 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1985072911,CHURCHILL DOWNS GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,ELK GROVE AND BRADSHAW,,            640,,99,,,No,12/16/1985,1/30/1986,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985091601,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO MSA CELLULAR RADIOTELECOMMUNICATIONS SERVICE,NOD,12/16/1985,12/16/1985,CELLULAR MOBILE RADIOTELEPHONE SYSTEM,https://ceqanet.opr.ca.gov/1985091601/2,FRESNO MSA CELLULAR RADIOTELECOMMUNICATIONS SERVICE,MIKE BURKE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,350 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155573398,,Fresno,Fresno,,,,,, 99,, YES,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091801,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SAN DIEGO CELLULAR RADIO TELECOMMUNICATIONS SERVICE,NOD,12/16/1985,12/16/1985,CELLULAR MOBILE RADIOTELEPHONE SYSTEM,https://ceqanet.opr.ca.gov/1985091801/2,SAN DIEGO CELLULAR RADIO TELECOMMUNICATIONS SERVICE,MIKE BURKE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,350 McALLISTER STREET,,SAN FRANCISCO,CA,94102,4155573398,,San Diego,San Diego,,,,,,"163,94",,YES,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985100817,"Fairfield, City of",City of Fairfield,,Cordelia General Plan / Oakwood Hills,EIR,12/16/1985,,COMPREHENSIVE UPDATE OF 1974 CORDELIA AREA SPECIFIC PLAN. THREE ALTERNATIVES CONSIDERED RANGE FROM 3342 TO 5619 ACRES AND DWELLING UNITS AT BUILDOUT RAN INDUSTRIAL ACREAGE RANGES FROM 448 TO 613 ACRES. COMMERCIAL ACREAGE OF APPROX 675 IS ROUGHLY COMPARABLE FOR THE THREE ALTERNATIVES.,https://ceqanet.opr.ca.gov/1985100817,Cordelia General Plan / Oakwood Hills,RON ROWLAND,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,,,"          5,619",,"80,680",,,No,12/17/1985,1/31/1986,"Commercial, Industrial, Other, Residential","Annexation, General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121601,Sacramento County,,,HARDMAN PROJECT,EIR,12/16/1985,,"AMENDMENT OF THE SACRAMENTO COUNTY GENERAL PLAN AND THE VINEYARD COMMUNITY PLAN AND A REZONE TO PERMIT CONSTRUCTION 420 DWELLING UNITS AND A 25 ACRE S ELK GROVE-FLORIN ROAD AND CALVINE ROAD, SACRAMENTO COUNTY.",https://ceqanet.opr.ca.gov/1985121601,HARDMAN PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,,, ELK GROVE FLORIN/CALVINE ROAD,,             79,121-090-16, 99,,,No,12/16/1985,1/30/1986,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121701,Yolo County,,,"STORM DRAIN SYSTEM, W CAPITOL AVE, HARBOR BLVD TO PINE ST",NEG,12/16/1985,,EXCAVATE A 4-FT WIDE TRENCH ON SOUTHERN SIDE OF WEST CAPITO L AVENUE BETWEEN HARBOR BLVD AND PINE ST.  INSTALL 24-INCH BY 483-FT SECTION OF REINFORCED CO,https://ceqanet.opr.ca.gov/1985121701,"STORM DRAIN SYSTEM, W CAPITOL AVE, HARBOR BLVD TO PINE ST",LINDA MASSON,YOLO COUNTY         COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,"HARBOR BLVD., PINE ST",,,,,,,No,12/16/1985,1/15/1986,"Other, Waste Treatment",,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985121704,San Mateo County,,,ALAMEDA DE LAS PULGAS PHASE III ROAD WIDENING,EIR,12/16/1985,,"WIDEN EXISTING 18 TO 25 FT WIDE, TWO-LANE SECTION OF ALAMED A DE LAS PULGAS ROADWAY BETWEEN WOODSIDE RD AND STOCKBRIDGE AVE.  PROJECT WOULD BE .45 MILES L INCLUDE FOUR 12-FT VEHICLE TRAVEL LANES, TWO 5-FT BICYCLE LANES, TWO 8-FT PARKING LANES AND TWO 5.5-FT SIDEWALKS.",https://ceqanet.opr.ca.gov/1985121704,ALAMEDA DE LAS PULGAS PHASE III ROAD WIDENING,WILLIAM ROZAR,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,"Atherton, Redwood City, Woodside",San Mateo,,WOODSIDE RD & STOCKBRIDGE,,,,280,,,No,12/16/1985,1/30/1986,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121708,Humboldt County,,,"PEDROTTI GPA, REZONE, USE PERMIT / CONSTRUCT CHURCH & SCHOOL",NEG,12/16/1985,,CONSTRUCT CHURCH AND SCHOOL ON A PORTION OF 7.5-ACRE SITE. SITE DESIGNATED INDUSTRIAL GENERAL; ZONING LIMITED INDUSTRI AL.,https://ceqanet.opr.ca.gov/1985121708,"PEDROTTI GPA, REZONE, USE PERMIT / CONSTRUCT CHURCH & SCHOOL",RONALD WHISENAND,HUMBOLDT COUNTY     PLANNING DEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,              8,203-211-02,101,,,No,12/17/1985,1/16/1986,Educational,"Community Plan, General Plan Amendment, Rezone, Use Permit","Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121711,Tehama County,,,DEER CREEK RANCH,NOP,12/16/1985,,"PROJECT WILL CONSIST OF 250-300 RECREATIONAL VEHICLE SITES AND CAMPING SITES. RECREATIONAL FACILITIES WILL INCLUDE A LODGE, HORSE STABLES, FISHING POND RECREATIONAL FACILITIES SUCH AS TENNIS, HORSESHOES, ETC AND UPLAND AGRICULTURE.",https://ceqanet.opr.ca.gov/1985121711,DEER CREEK RANCH,BART FLEHARTY,TEHAMA COUNTY,N/A,,,,,,,9165272200,,,Tehama,,,,            360,17-28-34,36,DEER CREEK,,No,12/18/1985,1/17/1986,Recreational,Use Permit,"Aesthetics, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Septic System, Social, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121712,"Salinas, City of",City of Salinas,,HARDEN RANCH PLANNED COMMUNITY/GPA ANNEXATION,NOP,12/16/1985,,"GPA FOR 488 ACRES OUTSIDE CITY LIMITS TO INCLUDE 266 ACRES OF SINGLE FAMILY RESIDENCES, 67 ACRES OF MULTI-FAMILY RESI- DENCES, 8 ACRES OF COMMERCIAL OFFI OF RETAIL COMMERCIAL (UP TO 640,000 SQ') AND SCHOOL, PARK & FIRE STATION SITES. PROJECTED POPULATION IS 8529 PERSONS LAND USE PLAN.",https://ceqanet.opr.ca.gov/1985121712,HARDEN RANCH PLANNED COMMUNITY/GPA ANNEXATION,CHARLES A. LERABLE,SALINAS CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4087587206,,Salinas,Monterey,,N. MAIN & SAN JUAN GRADE RD,,            488,261-148-35+,101,SANTA RI,,No,12/18/1985,1/17/1986,"Commercial, Office, Other, Residential, Transportation, Waste Treatment, Water Facilities","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121713,"Healdsburg, City of",City of Healdsburg,,HEALDSBURG GENERAL PLAN REVISION,NOP,12/16/1985,,"THIS PROJECT IS A COMPREHENSIVE REVISION OF THE HEALDSBURG GENERAL PLAN, INCLUDING ALL STATE-MANDATED ELEMENTS.",https://ceqanet.opr.ca.gov/1985121713,HEALDSBURG GENERAL PLAN REVISION,VERNA COX,HEALDSBURG CITY PLANNING DEPT,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,,,,,101 116 +,"RUSSIAN R, DRY CR +",HEALDSBURG,No,12/16/1986,1/17/1986,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121802,"Los Angeles, City of",City of Los Angeles,,AIR HAWAII OPERATING AGREEMENT,NEG,12/16/1985,,PROPOSED OPERATIONS BY AIR HAWAII AT LOS ANGELES INTER- NATIONAL AIRPORT. THERE WILL BE TWO DAILY OPERATIONS INITIALLY WITH AN INCREASE TO FOUR 1990.,https://ceqanet.opr.ca.gov/1985121802,AIR HAWAII OPERATING AGREEMENT,MICHAEL D. FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,1,,LAX,No,12/16/1985,1/15/1986,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121803,"Public Health, Department of",California Department of Public Health,CDPH,SOUTHERN CALIFORNIA GAS COMPANY HAZARDOUS WASTE FACILITY,NEG,12/16/1985,,"PROJECT IS A HAZARDOUS WASTE STORAGE AND TRANSFER FACILITY. THE FACILITY WILL BE USED TO TEMPORARILY STORE LIQUID WASTES COLLECTED FROM NATURAL GAS TRANSMI PIPELINES. THE LIQUIDS RANGE FROM VOLATILE HYDROCARBONS, SIMILAR TO NATURAL GAS, TO RELATIVELY NON-VOLATILE OILS, WHICH MAY CONTAIN POLYCHLORINATED",https://ceqanet.opr.ca.gov/1985121803,SOUTHERN CALIFORNIA GAS COMPANY HAZARDOUS WASTE FACILITY,SAZEDUR RAHMAN,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Los Angeles,Los Angeles,,OLYMPIC AND HOOVER,,,,I-10,,,No,12/17/1985,1/16/1986,"Residential, Waste Treatment",,"Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1985121804,"Moorpark, City of",City of Moorpark,,"VILLA CAMPESINA, CITY OF MOORPARK",NEG,12/16/1985,,CONSTRUCTION OF 62 SINGLE-FAMILY DWELLING UNITS FOR LOW-INCOME FAMILIES.,https://ceqanet.opr.ca.gov/1985121804,"VILLA CAMPESINA, CITY OF MOORPARK",STEVE RODRIGUEZ,MOORPARK CITY DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,             11,,118,ARROYO SIMI,,No,12/17/1985,1/16/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985121807,"Los Angeles, City of",City of Los Angeles,,LAX ASSOCIATED HELICOPTER SERVICES,NOP,12/16/1985,,"ASSOCIATED HELICOPTER SERVICES IS PROPOSING TO INITIATE AN ON DEMAND LAX, SANTA ANA, AND LONG BEACH AIR CONSIST OF A MAXIMUM OF 10 DAILY FLIGHT OPERATIONS BETWEEN THE HOURS OF 8:00 AM AND 7:00 PM.",https://ceqanet.opr.ca.gov/1985121807,LAX ASSOCIATED HELICOPTER SERVICES,BENNIE R. LEONARD,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,,,"LAX,LONG BEACH",No,12/17/1985,1/16/1986,Transportation,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121814,"San Diego, City of",City of San Diego,,CARROLL CANYON PLAN AMENDMENT,NOP,12/16/1985,,"AMENDMENT TO AN EXISTING CONDITIONAL USE PERMIT TO ADD ADDITIONAL ACREAGE TO THE MINING OPERATION. COMMUNITY PLAN AMENDMENT AND SPECIFIC PLAN TO ALL OF RESIDENTIAL, OFFICE, COMMERCIAL, AND INDUSTRIAL USES ON THE 596 ACRE SITE.",https://ceqanet.opr.ca.gov/1985121814,CARROLL CANYON PLAN AMENDMENT,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,,,            596,,I-805,,NAS MIRAMAR,No,12/19/1985,1/17/1986,"Commercial, Industrial, Mining, Office, Residential, Transportation","Community Plan, General Plan Amendment, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121815,"Santa Maria, City of",City of Santa Maria,,"KIMES AND COATS, LTD., SANTA MARIA",NOP,12/16/1985,,"PLAN IS TO AMEND THE GENERAL PLAN (LAND USE) FROM LOW MEDIUM DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL, AND DEVELOPMENT. PROPOSED DENSITIES RA A REZONE FROM RESIDENTIAL MOBILE HOME TO GENERAL PD/R-3 (MIXED DENSITY/PLANNED DEVELOPMENT/HIGH DENSITY RESIDEN- TIAL).",https://ceqanet.opr.ca.gov/1985121815,"KIMES AND COATS, LTD., SANTA MARIA",JERRY FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BATTLES RD AND DEPOT ST,,,,,,SANTA MARIA,No,12/19/1985,1/17/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1985122218,"San Dimas, City of",City of San Dimas,,GENERAL PLAN AMENDMENT,NOD,12/16/1985,12/16/1985,AMEND MAP FROM RES./COMM. TO SPECIAL PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1985122218,GENERAL PLAN AMENDMENT,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122219,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-7,NOD,12/16/1985,12/16/1985,REQUEST CONSTRUCTION OF RELIGIOUS EDUCATION/MEETING BLDG,https://ceqanet.opr.ca.gov/1985122219,CONDITIONAL USE PERMIT 85-7,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122220,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-6,NOD,12/16/1985,12/16/1985,SUBDIVIDE 20 ACRE +/- INTO 17 SMALLER PARCELS,https://ceqanet.opr.ca.gov/1985122220,PARCEL MAP 85-6,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122221,"San Dimas, City of",City of San Dimas,,GENERAL PLAN AMENDMENT,NOD,12/16/1985,12/16/1985,CHANGE FROM HIGH DENSITY RES./INDUSTRIAL TO COMMERCIAL,https://ceqanet.opr.ca.gov/1985122221,GENERAL PLAN AMENDMENT,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122222,"San Dimas, City of",City of San Dimas,,ZONE CHANGE 85-7,NOD,12/16/1985,12/16/1985,ZONE CHANGE FROM MF-15 AND M-1 TO C-G,https://ceqanet.opr.ca.gov/1985122222,ZONE CHANGE 85-7,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122223,"San Dimas, City of",City of San Dimas,,ZONE CHANGE 85-8,NOD,12/16/1985,12/16/1985,"CHANGE ZONE FROM SFA-16,000 TO SF-6,000",https://ceqanet.opr.ca.gov/1985122223,ZONE CHANGE 85-8,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122224,"San Dimas, City of",City of San Dimas,,TENTATIVE TRACT 34969 (R-2),NOD,12/16/1985,12/16/1985,SUBDIVIDE SITE INTO 29 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1985122224,TENTATIVE TRACT 34969 (R-2),HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122225,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 85-5,NOD,12/16/1985,12/16/1985,CONDITIONAL USE PERMIT FOR SALE OF BEER AND WINE,https://ceqanet.opr.ca.gov/1985122225,CONDITIONAL USE PERMIT 85-5,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122226,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-7,NOD,12/16/1985,12/16/1985,MERGE (5) EXISTING LOTS INTO A SINGLE LOT,https://ceqanet.opr.ca.gov/1985122226,PARCEL MAP 85-7,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122227,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-4,NOD,12/16/1985,12/16/1985,SUBDIVIDE 50 +/- ACRE PARCEL INTO SMALLER PARCELS,https://ceqanet.opr.ca.gov/1985122227,PARCEL MAP 85-4,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122228,"San Dimas, City of",City of San Dimas,,ZONE CHANGE 85-4,NOD,12/16/1985,12/16/1985,CHANGE THE ZONE CHANGE FROM A-L TO SPECIFIC PLAN 18,https://ceqanet.opr.ca.gov/1985122228,ZONE CHANGE 85-4,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122229,"San Dimas, City of",City of San Dimas,,TENTATIVE TRACT 44044,NOD,12/16/1985,12/16/1985,SUBDIVIDE (3) EXISTING LOTS IN HALF FOR A TOTAL OF (6) LOTS,https://ceqanet.opr.ca.gov/1985122229,TENTATIVE TRACT 44044,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122230,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-3,NOD,12/16/1985,12/16/1985,SUBDIVIDE 6 EXISTING LOTS 4 LOTS,https://ceqanet.opr.ca.gov/1985122230,PARCEL MAP 85-3,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122231,"San Dimas, City of",City of San Dimas,,ZONE CHANGE 85-2,NOD,12/16/1985,12/16/1985,"ZONE CHANGE FROM ITS CURRENT ADMIN, PRO ZONE TO SP NO17",https://ceqanet.opr.ca.gov/1985122231,ZONE CHANGE 85-2,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122232,"San Dimas, City of",City of San Dimas,,PARCEL MAP 79-8 (R-1),NOD,12/16/1985,12/16/1985,SUBDIVIDE 1.33 ACRE LOT INTO 2 DEVELOPABLE LOTS/1 OPEN LOT,https://ceqanet.opr.ca.gov/1985122232,PARCEL MAP 79-8 (R-1),HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122233,"San Dimas, City of",City of San Dimas,,VARIANCE 85-1,NOD,12/16/1985,12/16/1985,VARY FROM 12 FT SIDE YD. SETBACK TO INSTALL SWIMMING POOL,https://ceqanet.opr.ca.gov/1985122233,VARIANCE 85-1,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985122234,"San Dimas, City of",City of San Dimas,,ZONING AMENDMENT TO SPECIFIC PLAN NO. 16,NOD,12/16/1985,12/16/1985,ALLOW BUILDINGS MEDITERRANEAN STYLE VS. CAPE COD MODERN,https://ceqanet.opr.ca.gov/1985122234,ZONING AMENDMENT TO SPECIFIC PLAN NO. 16,HEINZ A. LUMPP,,N/A,,P.O.BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985122235,"South San Francisco, City of",City of South San Francisco,,SHEARWATER DEVLPMT PROJECT,NOD,12/16/1985,12/16/1985,"MIXED USE PRJT W/OFFICE, RETAIL, RES, CULTURAL & MARINE USE",https://ceqanet.opr.ca.gov/1985122235,SHEARWATER DEVLPMT PROJECT,PHILIP GORNY,,N/A,,400 GRAND AVE/P.O. BOX 711,,SOUTH SAN FRANCISCO,CA,94083,4158778535,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985122236,California State University Board of Trustees,California State University Board of Trustees,,REBUILD GEAR REDUCERS/MOTOR GOODFELLOW COOLING TOWER,NOE,12/16/1985,12/16/1985,OVERHAUL OF MECHANICAL DRIVE SYSTEM FOR COOLING TOWER,https://ceqanet.opr.ca.gov/1985122236,REBUILD GEAR REDUCERS/MOTOR GOODFELLOW COOLING TOWER,PHIL BROWN,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332211,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122237,California State University Board of Trustees,California State University Board of Trustees,,REPAIR BURNER ASSEMBLY BOILER #3,NOE,12/16/1985,12/16/1985,REPAIR OF BURNER ASSEMBLY FOR BOILER #3,https://ceqanet.opr.ca.gov/1985122237,REPAIR BURNER ASSEMBLY BOILER #3,PHIL BROWN,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332211,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,