SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983060208,"Reedley, City of",City of Reedley,,CRICKET HOLLOW PARK IMPROVEMENTS,NEG,7/23/1985,,SUPPLEMENTAL EVALUATION TO RELOCATE THE BOAT LAUNCHING RAMP TO THE SOUTH END OF THE PROJECT ALONG THE KINGS RIVER. PART OF A PARK IMPROVEMMENT PROGRA INCLUDE ANY CHANGE TO THE RIVER CHANNEL AND MINOR ALTERATIONS TO THE RIVER BANK AREA. TO SOUTH.,https://ceqanet.opr.ca.gov/1983060208,CRICKET HOLLOW PARK IMPROVEMENTS,VI GRINSTEINER,REEDLEY CITY,N/A,,,,,,,2096386881,,Reedley,Fresno,,OLSON AVENUE,,              4,365-190-07,,KINGS,,No,7/23/1985,8/22/1985,Recreational,,"Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983072613,Colusa County,,,COLUSA CO GENERAL PLAN REVISIONS FOR I-5 CORRIDOR,EIR,7/23/1985,,THE I-5 CORRIDOR AREA PLAN INCLUDES ALL THE LAND WITHIN 1.5 MILES TO 2 MILES OF I-5 IN COLUSA CO.THE STUDY ATTEMPTS TO ESTABLISH SPECIFIC GOALS AND POLIC VELOPMENT IN THE STUDY AREA AND DESIGNATE ALL LANDS FOR LAND USE AND ZONING DESGINATIONS,https://ceqanet.opr.ca.gov/1983072613/2,COLUSA CO GENERAL PLAN REVISIONS FOR I-5 CORRIDOR,STANLEY M WALKER,COLUSA CO,N/A,,,,,,,9164588877,,,Colusa,,,,,,I-5,,,No,7/24/1985,9/6/1985,Transportation,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985040801,"Upland, City of",City of Upland,,SEVENTH MOUNTAIN REDEVELOPMENT PROJECT,NOD,7/23/1985,7/23/1985,"ASST TO ALLEVIATE BLGHTNG CNDTNS/DEV OF 20 DWLG UNITS, ETC",https://ceqanet.opr.ca.gov/1985040801/2,SEVENTH MOUNTAIN REDEVELOPMENT PROJECT,BILL YOUNG,UPLAND COMMUNITY    REDEVELOPMENT AGENCY,N/A,,460 N. EUCLID AVENUE,,UPLAND,CA,91786,7149821352,,Upland,San Bernardino,,,,,,I-10,,CABLE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985040802,"Upland, City of",City of Upland,,UPLAND AIRPORT AREA REDEVELOPMENT PROJECT,NOD,7/23/1985,7/23/1985,"ASST TO ALLEVIATE BLGHTNG CNDTNS/DEV OF 20 DWLG UNITS, ETC",https://ceqanet.opr.ca.gov/1985040802/2,UPLAND AIRPORT AREA REDEVELOPMENT PROJECT,BILL YOUNG,UPLAND COMMUNITY    REDEVELOPMENT AGENCY,N/A,,460 N. EUCLID AVENUE,,UPLAND,CA,91786,7149821352,,Upland,San Bernardino,,,,,,10,,CABLE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985041514,Westlands Water District,,,DRAINAGE WATER STORAGE PROJECT FOR WESTLANDS IRRIGATION DIST,NOD,7/23/1985,7/23/1985,SHRT-TERM REDCTN SUBSURFACE AG DRNGE WTR DSCHG,https://ceqanet.opr.ca.gov/1985041514,DRAINAGE WATER STORAGE PROJECT FOR WESTLANDS IRRIGATION DIST,DON UPTON,,N/A,,3130 N. FRESNO ST/PO BOX 6056,,FRESNO,CA,93703,2092241523,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052110,California State Lands Commission,,,"COLDWELL CREEK ROAD,LAKE CO",NEG,7/23/1985,,"CONSTRUCTION OF A NEW PRIVATE RD AND UPGRADING OF EXISTING PRIVATE RD TO SERVE GEOTHERMAL DEVELOPMENT IN THE GEYSERS KNOWN GEOTHERMAL AREA,LAKE AND MEN M EARLY CONSULTATION",https://ceqanet.opr.ca.gov/1985052110,"COLDWELL CREEK ROAD,LAKE CO",GOODYEAR WALKER,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,"Lake, Mendocino",,,,,,,,,No,7/23/1985,8/22/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985072304,Butte County,,,"BIG VALLEY CHEMICAL COMPANY,BUTTE CO",NEG,7/23/1985,,"TENT PARCEL MAP DIVIDING 5.8 AC TO CREATE THREE PARCELS,ONE AT 2.3 AC AND TWO AT 1.4 AC IN GRIDLEY BUTTE CO",https://ceqanet.opr.ca.gov/1985072304,"BIG VALLEY CHEMICAL COMPANY,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Gridley,Butte,,NIELSON AVE,,              6,24-11-76,99,,,No,7/23/1985,8/21/1985,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985072306,Del Norte County,,,"WILLIAM SPANN USE PERMIT,BOUNDARY ADJUSTMENT,DEL NORTE",NEG,7/23/1985,,REZONE FROM R-1 TO PLANNED COMMUNITY WITH A USE PERMIT FOR A SENIOR CITIZENS APT COMPLEX LOCATED IN DEL NORTE CO,https://ceqanet.opr.ca.gov/1985072306,"WILLIAM SPANN USE PERMIT,BOUNDARY ADJUSTMENT,DEL NORTE",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,              6,116-095-02,101,,MCNAMARA,No,7/23/1985,8/22/1985,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1985072307,Napa County,,,"MILAT WINERY,NAPA CO",NEG,7/23/1985,,A 20000 GALLON/YEAR WINERY WITH PUBLIC TASTING ON A 10.5 AC PARCEL ON THE WEST SIDE OF STATE HWY 29 APPROX 1000 FT NORTH OF ZINFANDEL LANE IN ST HELENA NAP,https://ceqanet.opr.ca.gov/1985072307,"MILAT WINERY,NAPA CO",JAMES O'LOUGHLIN,NAPA CO,N/A,,,,,,,7072534666,,,Napa,,ZINFANDEL LANE,,             10,27-160-01,29,,,No,7/24/1985,8/23/1985,Industrial,Use Permit,"Aesthetics, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985072308,Tehama County,,,CIRCULATION AND TRANSPORTATION ELEMENT OF THE TEHAMA CO,NEG,7/23/1985,,TO AMEND THE CIRULATION ELEMENT OF THE TEHAMA CO GENERAL PLA N FOR THE PURPOSE OF WORKING TOWARDS A CIRCULATION AND TRANS PORTATION SYSTEM WHICH WILL MAINTA NATURAL AND ECONOMIC QUALITY OF LIFE IN TEHAMA CO,https://ceqanet.opr.ca.gov/1985072308,CIRCULATION AND TRANSPORTATION ELEMENT OF THE TEHAMA CO,BART FLEHARTY,TEHAMA CO PLNG DEPT,N/A,,,,,,,9165272200,,,Tehama,,,,,,,,,No,7/24/1985,9/6/1985,,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1985072406,"Indio, City of",City of Indio,,"JCC ENTERPRISES/ROYAL DUNES, INDIO",NEG,7/23/1985,,"MULTIPLE FACILITY CONDOMINIUM, SPORTS AND RECREATION COMPLEX; INCLUDING AN 18 HOLE GOLF COURSE, TENNIS RACQUETBALL, HEALTH SPA, RESTAURAN FACILITIES, AND 1,980 CONDOMINIUM UNITS.",https://ceqanet.opr.ca.gov/1985072406,"JCC ENTERPRISES/ROYAL DUNES, INDIO",SHEILA HOYER,INDIO CITY,N/A,,,,,,,6193472351,,Indio,Riverside,,44TH AVE AND JEFFERSON,,            240,,"111, I-10",ALL AMERICAN CANAL,,No,7/23/1985,8/22/1985,"Other, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985072820,"Lynwood, City of",City of Lynwood,,2 APT BLDGS NO 85049,NOD,7/23/1985,7/23/1985,PROPOSAL OF 2 APT BLDGS,https://ceqanet.opr.ca.gov/1985072820,2 APT BLDGS NO 85049,,,N/A,,11330 BULLIS RD,,LYNWOOD,CA,,,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072821,"Lynwood, City of",City of Lynwood,,AUTO BODY REPAIR SHOP NO. 85042,NOD,7/23/1985,7/23/1985,PROPOSED AUTO BODY REPR SHOP,https://ceqanet.opr.ca.gov/1985072821,AUTO BODY REPAIR SHOP NO. 85042,,,N/A,,11330 BULLIS RD,,LYNWOOD,CA,,,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072822,"Lynwood, City of",City of Lynwood,,AUTO SALES & REPAIRS NO. 85045,NOD,7/23/1985,7/23/1985,PROPOSED AUTO SALES/REPAIR,https://ceqanet.opr.ca.gov/1985072822,AUTO SALES & REPAIRS NO. 85045,,,N/A,,11330 BULLIS RD,,LYNWOOD,CA,,,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072823,"Oceanside, City of",City of Oceanside,,"PARCWOOD APTS (Z-2-85, D-2-85)",NOD,7/23/1985,7/23/1985,ZNE CHG & DEV PLAN FOR 264 APT UNITS,https://ceqanet.opr.ca.gov/1985072823,"PARCWOOD APTS (Z-2-85, D-2-85)",CONNIE WILLENS,,N/A,,320 N. HORNE ST,,OCEANSIDE,CA,92054,6194397272,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985072833,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WEST MARIN SANITARY LANDFILL,NOE,7/23/1985,7/23/1985,WSTE DSCHG REQMTS - REGULATE WSTE DISPOSAL TO LAND,https://ceqanet.opr.ca.gov/1985072833,WEST MARIN SANITARY LANDFILL,MELITA ELMORE,CA REG. WTR,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,CA,94607,4154641255,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072834,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADPTN OF WSTE DSCHG RQMT, ORDER FOR: SAN MATEO CO ED BD",NOE,7/23/1985,7/23/1985,RESCINDING PERMIT TO DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/1985072834,"ADPTN OF WSTE DSCHG RQMT, ORDER FOR: SAN MATEO CO ED BD",WARREN TOM,,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,CA,94607,4154641255,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
