SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979022708,"Interior, United States Department of the ",United States Department of the Interior,,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,NOI,6/25/1982,,"REVISIONS TO OSM'S PERMANENT PROGRAM REGULATIONS GOVERNING SURFACE EFFECTS OF COAL MINING. rEVISIONS WOULD HAVE SIGNIF ICANT IMPACTS ON WILDLIFE,LAND USE THETICS & MAYBE HYDROLOGY. IMPACTS DUE MAINLY TO REVISIONS SUBCHAPTERS F, G, & K.",https://ceqanet.opr.ca.gov/1979022708,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,"MARK BOSTER, ACT. CHIEF",US INTERIOR DEPT    SURFACE MINING OFFICE,N/A,,,,,,,20234358540000,,,,,,,,,,,,No,6/28/1982,8/18/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1979022708,"Interior, United States Department of the ",United States Department of the Interior,,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,EA ,6/25/1982,,"REVISIONS TO OSM'S PERMANENT PROGRAM REGULATIONS GOVERNING SURFACE EFFECTS OF COAL MINING. rEVISIONS WOULD HAVE SIGNIF ICANT IMPACTS ON WILDLIFE,LAND USE THETICS & MAYBE HYDROLOGY. IMPACTS DUE MAINLY TO REVISIONS SUBCHAPTERS F, G, & K.",https://ceqanet.opr.ca.gov/1979022708/2,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,"MARK BOSTER, ACT. CHIEF",US INTERIOR DEPT    SURFACE MINING OFFICE,N/A,,,,,,,20234358540000,,,,,,,,,,,,No,6/28/1982,8/18/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1979022708,"Interior, United States Department of the ",United States Department of the Interior,,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,FON,6/25/1982,,"REVISIONS TO OSM'S PERMANENT PROGRAM REGULATIONS GOVERNING SURFACE EFFECTS OF COAL MINING. rEVISIONS WOULD HAVE SIGNIF ICANT IMPACTS ON WILDLIFE,LAND USE THETICS & MAYBE HYDROLOGY. IMPACTS DUE MAINLY TO REVISIONS SUBCHAPTERS F, G, & K.",https://ceqanet.opr.ca.gov/1979022708/3,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,"MARK BOSTER, ACT. CHIEF",US INTERIOR DEPT    SURFACE MINING OFFICE,N/A,,,,,,,20234358540000,,,,,,,,,,,,No,6/28/1982,8/18/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1979022708,"Interior, United States Department of the ",United States Department of the Interior,,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,EIS,6/25/1982,,"REVISIONS TO OSM'S PERMANENT PROGRAM REGULATIONS GOVERNING SURFACE EFFECTS OF COAL MINING. rEVISIONS WOULD HAVE SIGNIF ICANT IMPACTS ON WILDLIFE,LAND USE THETICS & MAYBE HYDROLOGY. IMPACTS DUE MAINLY TO REVISIONS SUBCHAPTERS F, G, & K.",https://ceqanet.opr.ca.gov/1979022708/4,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,"MARK BOSTER, ACT. CHIEF",US INTERIOR DEPT    SURFACE MINING OFFICE,N/A,,,,,,,20234358540000,,,,,,,,,,,,No,6/28/1982,8/18/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1979022708,"Interior, United States Department of the ",United States Department of the Interior,,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,OTH,6/25/1982,,"REVISIONS TO OSM'S PERMANENT PROGRAM REGULATIONS GOVERNING SURFACE EFFECTS OF COAL MINING. rEVISIONS WOULD HAVE SIGNIF ICANT IMPACTS ON WILDLIFE,LAND USE THETICS & MAYBE HYDROLOGY. IMPACTS DUE MAINLY TO REVISIONS SUBCHAPTERS F, G, & K.",https://ceqanet.opr.ca.gov/1979022708/5,REVISIONS TO PROGRAM REGS FOR SURFACE MINING ACT OF 1977,"MARK BOSTER, ACT. CHIEF",US INTERIOR DEPT    SURFACE MINING OFFICE,N/A,,,,,,,20234358540000,,,,,,,,,,,,No,6/28/1982,8/18/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1980091923,Los Angeles County Flood Control District,,,"REPLACEMENT SITE, LINCOLN DEBRIS DISPOSAL, ALTADENA",EIR,6/25/1982,,"LINCOLN DDA, LOCATED IN ALTADENA, IS THE DISPOSAL SITE FOR STORM-GENERATED DEBRIS REMOVED FROM DEBRIS BASINS. IT IS NEARLY FULL & MUST BE REPLACED SO FROM BASINS AS RAPIDLY AS POSSIBLE AFTER A LARGE ACCUMULATION OCCURS.",https://ceqanet.opr.ca.gov/1980091923,"REPLACEMENT SITE, LINCOLN DEBRIS DISPOSAL, ALTADENA",DAVID POTTER,LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,21322643340000,,,,,,,,,,,,No,6/25/1982,8/9/1982,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981022657,Orange County,,,ALICIA CREEK PLANNED COMMUNITY EIR 272,EIR,6/25/1982,,"CURRENTLY VACANT, ZONED 'PLANNED COMMUNITY' (ALICIA GARDENS P.C.) -ZONE CHANGE FROM PC ZONING TO ALICIA CREEK PC. 757 RESIDENTIAL UNITS OF VARYING TYPES CENTER ON TOTAL OF 99 ACRES.  LOCATED IN ALISO VIEJO AREA, NORTH OF PROPOSED SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR",https://ceqanet.opr.ca.gov/1981022657,ALICIA CREEK PLANNED COMMUNITY EIR 272,DANIEL FRICKE,ORANGE CO           ENVIR ANALYSIS DIVISION,N/A,,,,,,,71483436860000,,,,,,,             99,,,,,No,6/25/1982,7/27/1982,"Commercial, Residential",Rezone,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062556,"Los Angeles, City of",City of Los Angeles,,CANOGA PK/WINNETKA/WOODLAND HILLS DISTRICT PLAN,EIR,6/25/1982,,"RESTUDY OF PRESENT DISTRICT PLAN ADOPTED IN 1972. PROPOSES UPWARD & DOWNWARD CHANGES IN LAND USE DESIGNATIONS ON THE PLAN MAP LEADING TO A NET REDUCTIO FOOTNOTE CHANGES, TEXT CHANGES & PROPOSES PREPARATION OF 7 NEW SPECIFIC PLANS IN CANOGA PARK & WOODLAND HILLS.",https://ceqanet.opr.ca.gov/1982062556,CANOGA PK/WINNETKA/WOODLAND HILLS DISTRICT PLAN,MARC WOERSCHING,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,21398985920000,,,,,,,,,,,,No,6/25/1982,8/9/1982,Other,General Plan Update,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982062557,Los Angeles County,,,"ZC 80-036,TT 32658, 13.5 ACRES IN MALIBU,68 CONDOS",EIR,6/25/1982,,DEVT. OF 13.5 ACRES NORTH OF INTERSECTION OF CAVALLERI RD. & PACIFIC COAST HWY IN MALIBU WITH 68 CONDOS AND 3 SF HOMES 18 UNITS WILL BE RESERVED AS AFFOR A 4.1 ACRE CONDO RECREATION LOT AND NECESSARY SUPPORTING ROADWAYS & UTILITIES.,https://ceqanet.opr.ca.gov/1982062557,"ZC 80-036,TT 32658, 13.5 ACRES IN MALIBU,68 CONDOS",GIL CONN,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,6/25/1982,8/9/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cumulative Effects, Noise, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982062805,Desert Water Agency,,,EXTEND USE OF COLO RIV WATER TO YEAR 2035/COACHELLA VALLEY,NOP,6/25/1982,,"EXTENSION OF AGREEMENTS WITH METROPOLITAN WATER DISTRICT TO CONTINUE USING COLORADO RIVER WATER FOR GROUNDWATER RECHARGE IN THE UPPER COACHELLA VA 1990 AND 2035, INCLUSIVE.",https://ceqanet.opr.ca.gov/1982062805,EXTEND USE OF COLO RIV WATER TO YEAR 2035/COACHELLA VALLEY,PAUL G. PAYNE,DESERT WATER AGENCY,N/A,,,,,,,6193234971,,,,,,,,,,,,No,6/28/1982,8/9/1982,"Other, Water Facilities",,"Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982062809,"Rocklin, City of",City of Rocklin,,"ROCKLIN ROAD ANNEXATION PROJECT, 303 ACRES EAST OF ROCKLIN",NOP,6/25/1982,,"CURRENTLY AG/RESIDENTIAL. REQUIRES GENERAL PLAN AMENDMENT, ANNEXATION OF 303.25 ACRES EAST OF ROCKLIN CITY LIMITS, ON BOTH SIDES OF SIERRA COLLEGE BL 3 ALTERNATIVES:  57 AC COMMERCIAL & MAX 1110 SINGLE FAMILY UNITS;  OR 38.8 AC COMMERCIAL & MAX 1701 SINGLE & MILTIPLE UNITS;  OR 1332 UNITS AND 38.8 AC",https://ceqanet.opr.ca.gov/1982062809,"ROCKLIN ROAD ANNEXATION PROJECT, 303 ACRES EAST OF ROCKLIN",TERRY A. RICHARDSON,ROCKLIN CITY             PLANNING DEPT,N/A,,,,,,,9166244571,,,,,,,            303,,,,,No,6/30/1982,8/9/1982,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062813,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,"DOUMA DESERT DAIRY/HEMET, RIVERSIDE COUNTY",NEG,6/25/1982,,"APPLICATION FOR WASTE DISCHARGE REQUIREMENTS FOR DAIRY OPERATION IN AN AG PRESERVE, IN AN AREA WHICH MAY BE URBANIZED IN FORESEEABLE FUTURE. TOTAL, WITH 65 OF THOSE ACRES DESIGNATED CROPLAND AND 55 ACRES DESIGNED FOR 2,500 HEAD OF CATTLE.",https://ceqanet.opr.ca.gov/1982062813,"DOUMA DESERT DAIRY/HEMET, RIVERSIDE COUNTY",GORDON ANDERSON,STATE RWQCB 8       REGL WATER QUALITY CONTROL BD,N/A,,,,,,,71468493300000,,,,,,,            120,,,,,No,6/29/1982,7/29/1982,Other,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982062813,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,"DOUMA DESERT DAIRY/HEMET, RIVERSIDE COUNTY",OTH,6/25/1982,,"APPLICATION FOR WASTE DISCHARGE REQUIREMENTS FOR DAIRY OPERATION IN AN AG PRESERVE, IN AN AREA WHICH MAY BE URBANIZED IN FORESEEABLE FUTURE. TOTAL, WITH 65 OF THOSE ACRES DESIGNATED CROPLAND AND 55 ACRES DESIGNED FOR 2,500 HEAD OF CATTLE.",https://ceqanet.opr.ca.gov/1982062813/2,"DOUMA DESERT DAIRY/HEMET, RIVERSIDE COUNTY",GORDON ANDERSON,STATE RWQCB 8       REGL WATER QUALITY CONTROL BD,N/A,,,,,,,71468493300000,,,,,,,            120,,,,,No,6/29/1982,7/29/1982,Other,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982070102,California State Lands Commission,,,EXPANSION OF BOAT RENTAL AND DOCKING FACILITY,NEG,6/25/1982,,"EXPANSION OF EXISTING BOAT DOCKING FACILITIES BY 150 FT, RESULTING IN TOTAL AREA OF 224' BY 39'.  LOCATED ADJACENT TO THE WESTERLY BANK OF THE SACRAM 0.3 MILES NORTH OF WALNUT GROVE BRIDGE, AT GRAND ISLAND.",https://ceqanet.opr.ca.gov/1982070102,EXPANSION OF BOAT RENTAL AND DOCKING FACILITY,TED T. FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,91632278130000,,,,,,,,,,,,No,6/30/1982,7/28/1982,,,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1982070104,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,U.S. NAVAL AIR STATION (LEMOORE) SOLID WASTE EXPANSION,NEG,6/25/1982,,"EXPANSION OF EXISTING SOLID WASTE DISPOSAL SITE LOCATED ON LEMOORE NAVAL AIR STATION.  EXPANSION FROM 39 ACRES TO 54 ACRES.  PROPOSED PROJECT WILL R TO EXISTING GROUND SURFACE CONDITIONS.  LOCATED NEAR LEMOORE, IN WESTERN PORTION OF KINGS COUNTY.",https://ceqanet.opr.ca.gov/1982070104,U.S. NAVAL AIR STATION (LEMOORE) SOLID WASTE EXPANSION,LESTER S. OBATA,STATE RWQCB 5       CENTRAL VALLEY REGION,N/A,,,,,,,20944551160000,,,,,,,             15,,,,,No,7/2/1982,7/30/1982,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1982070201,Orange County,,,NORTH TUSTIN SPECIFIC PLAN,EIR,6/25/1982,,"530 ACRE STUDY AREA IN UNINCORPORATED NORTH TUSTIN, BOUND BY CITY OF TUSTIN, CITY OF ORANGE, PANORAMA HTS, COWAN HTS, & LEMON HTS. FOCUSES ON 2 NARROW C FROM WASS ST TO FOOTHILL BLVD, ALONG 17TH FROM PROSPECT AVE TO TERMINUS AT NEWPORT AVE. INFILL OF 14 PARCEL GROUPS.",https://ceqanet.opr.ca.gov/1982070201,NORTH TUSTIN SPECIFIC PLAN,GEORGE FELIZ,ORANGE CO           ENVIR ANALYSIS DIVISION,N/A,,,,,,,71483453610000,,,,,,,            530,,,,,No,6/28/1982,8/5/1982,"Office, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982070201,Orange County,,,NORTH TUSTIN SPECIFIC PLAN,OTH,6/25/1982,,"530 ACRE STUDY AREA IN UNINCORPORATED NORTH TUSTIN, BOUND BY CITY OF TUSTIN, CITY OF ORANGE, PANORAMA HTS, COWAN HTS, & LEMON HTS. FOCUSES ON 2 NARROW C FROM WASS ST TO FOOTHILL BLVD, ALONG 17TH FROM PROSPECT AVE TO TERMINUS AT NEWPORT AVE. INFILL OF 14 PARCEL GROUPS.",https://ceqanet.opr.ca.gov/1982070201/2,NORTH TUSTIN SPECIFIC PLAN,GEORGE FELIZ,ORANGE CO           ENVIR ANALYSIS DIVISION,N/A,,,,,,,71483453610000,,,,,,,            530,,,,,No,6/28/1982,8/5/1982,"Office, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982070207,Indian Wells Valley Water District,,,"ACQUISITION, TIE-IN & UPGRADE OF HLM WATER CO. SYSTEM",NEG,6/25/1982,,"ACQUISITION OF EXISTING HLM WATER COMPANY WATER SYSTEM, INITIAL IMPROVEMENTS & CONNECTOR PIPELINE, SYSTEM REPLACE- MENTS, PAYMENT OF DISTRICT FEES & OF HLM SERVICE AREA.  5,300 LINEAR FT OF 12 INCH PIPELINE ON BOWMAN RD; 7,100 FT OF 6 INCH PIPE WITHIN HLM SYSTEM.",https://ceqanet.opr.ca.gov/1982070207,"ACQUISITION, TIE-IN & UPGRADE OF HLM WATER CO. SYSTEM","JAMES STRAMLER, GEN MGR",INDIAN WELLS VALLEY WATER DISTRICT,N/A,,,,,,,71437550860000,,,,,,,,,,,,No,6/30/1982,7/28/1982,"Other, Waste Treatment",,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982070208,Santa Ana Watershed Project Authority,,SAWPA,"SARI- WATER QUALITY IMPROVEMENT FACILITIES- REACHES IVB,2 &3",NOP,6/25/1982,,"4 ELEMENTS: EXTRACTION WELLS AND CONVEYANCE SYSTEMS, AGRICULTURAL TAILWATER INTERCEPTION SYSTEM FRM MOCKINGBIRD CANYON & WOODCREST AREAS, IMPROVE SUPPLY, & DESALINIZATION FACILITIES. UNDER JURISDICTION OF SAWPA TO CONSTRUCT & OPERATE SANTA ANA REGIONAL INTERCEPTOR",https://ceqanet.opr.ca.gov/1982070208,"SARI- WATER QUALITY IMPROVEMENT FACILITIES- REACHES IVB,2 &3",WALDO BURFORD,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,,,,,,,,,,,,,No,7/1/1982,8/9/1982,Other,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
