SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013033,Humboldt County,,,SAA #04-0235 ;,NOP,3/20/1995,,THE PROJECT CONSISTS OF THE REMOVAL OF APPROX. 1.3 MILLION CUBIC YARDS OF GRAVEL PER YEAR FROM A SEVEN MILE STRETCH OF THE LOWER EEL RIVER.,https://ceqanet.opr.ca.gov/1992013033/4,Lake or Streambed Alteration Agreement No. EPIMS-HUM-27698-R1 Noble � Van Duzen River Ranch Gravel Extraction Project,JONATHAN SCHNAL,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457491,,Eureka,Humboldt,,,,,,,,,No,3/20/1995,4/19/1995,"Office, Residential",,,,,,,,,,,,,,,,,,,
1994081076,Vista Irrigation District,,,VISTA IRRIGATION DISTRICT POTABLE AND RECLAIMED WATER PLANS,EIR,3/20/1995,,"MEET EXISTING AND FUTURE WATER DEMANDS IN ACCORDANCE WITH ADOPTED VID SERVICE STANDARDS, AND MAXIMIZING THE USE OF RECLAIMED WATER BASED ON EXISTING AND PROJECTED MARKETS",https://ceqanet.opr.ca.gov/1994081076/2,VISTA IRRIGATION DISTRICT POTABLE AND RECLAIMED WATER PLANS,BRIAN S. SMITH,VISTA IRRIGATION DISTRICT,N/A,,,,,,,6197248811,,"Escondido, Oceanside, San Marcos, Vista",San Diego,,,,"         20,400",,78 & 15,SAN LUIS REY RIVR,MCCLELLAN,No,3/20/1995,5/4/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994124027,California Military Department - Office of the Adjutant General,,CMD,JP-8 FUEL STORAGE FACILITY,EIR,3/20/1995,,"CONSTRUCTION OF TWO-200,000 GALLON ABOVE GROUND TANKS TO STORE JP-8 FUEL.",https://ceqanet.opr.ca.gov/1994124027/2,JP-8 FUEL STORAGE FACILITY,ANNE DEBEVEC,CALIFORNIA MILITARY DEPARTMENT,N/A,,,,,,,9168543457,,Los Alamitos,Orange,,KATELLA AVE. & LOS ALAMITOS BLVD.,,,,22,,,No,3/20/1995,4/19/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1995032045,Merced County,,,CONDITIONAL USE APPLICATION NO. 3789,NEG,3/20/1995,,"TO ERRECT A 125 FOOT HIGH CELLULAR TOWER & CONSTRUCT A 310 SQ. FT. ACCESSORY BUILDING ON PROPERTY LOCATED ON THE SOUTHSIDE OF WALLACE ROAD & 2,200 FT. EAST OF SANTA FE DRIVE IN THE ATWATER AREA.",https://ceqanet.opr.ca.gov/1995032045,CONDITIONAL USE APPLICATION NO. 3789,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,WALLACE RD. & SANTA FE DRIVE,,             11,052-200-027,99,,CAFB,No,3/20/1995,4/19/1995,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1995032046,Merced County,,,CONDITIONAL USE PERMIT APPLICATION 3788,NEG,3/20/1995,,"PROJECT INCLUDES IMPROVEMENTS TO I-80/ENTERPRISE BLVD. INTERCHANGE IN ADDITION TO ROADWAY IMPROVEMENTS TO WEST CAPITOL AVE, ENTERPRISE BLVD. AND LAKE ROAD",https://ceqanet.opr.ca.gov/1995032046,CONDITIONAL USE PERMIT APPLICATION 3788,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,ELLINGTON & BLOSS,,              4,"015-080-36,47",165,,,No,3/20/1995,4/19/1995,Industrial,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995032047,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,FAA POWER CABLE REPLACEMENT - LAKE TAHOE AIRPORT,NEG,3/20/1995,,FAA PROPOSES TO REPLACE POWER CABLES WHICH FEED THE MEDIUM INTENSITY APPROACH LIGHT SYSTEM WITH SEQUENCE FLASHER AT LAKE TAHOE AIRPORT RUNWAY 18.,https://ceqanet.opr.ca.gov/1995032047,FAA POWER CABLE REPLACEMENT - LAKE TAHOE AIRPORT,LAURI KEMPER,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9165425400,,South Lake Tahoe,El Dorado,,HWY. 89 & 50,,,,"HWY 89, 50",UPPER TRUCKEE RIVER,LAKE TAHOE,No,3/20/1995,4/19/1995,Transportation,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032048,"Roseville, City of",City of Roseville,,ANTELOPE CREEK BRIDGE CROSSING,NEG,3/20/1995,,"ROAD, BRIDGE, FORCE MAIN, LIFT STATION.",https://ceqanet.opr.ca.gov/1995032048,ANTELOPE CREEK BRIDGE CROSSING,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167745334,,Roseville,Placer,,HARDING,,,"15-160-032,33",65 & 80,ANTELOPE & DRY CREEK,,No,3/20/1995,4/19/1995,Transportation,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032055,"South Lake Tahoe, City of",City of South Lake Tahoe,,REVISED SKI RUN BLVD. COMPONENT OF REDEVELOPMENT PROJECT #1,NOP,3/20/1995,,A REVISION TO THE SKI RUN STATELINE/SKI RUN REDEVELOPMENT PROJECT NO. 1.  THE "SKI RUN COMPONENT" OF THE REDEVELOPMENT PROJECT ADDRESSES REDEVELOPMENT OF AN AREA IMMEDIATELY ADJACENT TOT HE INTERSECTION OF US 50 AND SKI RUN BLVD. PROPOSED REVISIONS ARE CURRENTLY BEING CONSIDERED.,https://ceqanet.opr.ca.gov/1995032055,REVISED SKI RUN BLVD. COMPONENT OF REDEVELOPMENT PROJECT #1,TERRY JAMIN,SOUTH TAHOE REDEVELOPMENT AGENCY,N/A,,,,,,,9165426025,,South Lake Tahoe,El Dorado,,SKI RUN & HWY 50,,,,50,LAKE TAHOE,,No,3/20/1995,4/19/1995,Commercial,"Community Plan, Redevelopment, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995033052,San Mateo County,,,HASTINGS SINGLE FAMILY RESIDENCE,NEG,3/20/1995,,"CONSTRUCTION OF A 2,940 HOUSE ON A 6,250 PARCEL LOCATED WITH IN THE MONTECITO RIPARIAN CORRIDOR AREA OF EL GRANADA. SITE CONTAINS RIPARIAN VEGETATION ALONG THE REAR PROPERTY LINE. HOUSE IS PROPOSED TO BE PLACED 20 FEET FROM LIMIT OF RIPARIAN VEGETATION AND WITHIN THE 30 FT. BUFFER ZONE.",https://ceqanet.opr.ca.gov/1995033052,HASTINGS SINGLE FAMILY RESIDENCE,SUSAN HEISER,SAN MATEO COUNTY,N/A,,,,,,,4153631829,,,San Mateo,,BALBOA & MONTECITO,,"          6,250",047-105-210,1,,,No,3/20/1995,4/19/1995,Residential,Coastal Permit,"Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995033053,"Windsor, City of",Town of Windsor,,BROOKS ROAD SOUTH/ARATA LANE WIDENING PROJECT,NEG,3/20/1995,,ROAD WIDENING,https://ceqanet.opr.ca.gov/1995033053,BROOKS ROAD SOUTH/ARATA LANE WIDENING PROJECT,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,BROOKS RD. & SOUTH ARATA LANE,,,,101,WINDSOR CREEK,SONOMA COUNTY,No,3/20/1995,4/19/1995,Transportation,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995033054,"West Sacramento, City of",City of West Sacramento,,I-80/ENTERPRISE BOULEVARD INTERCHANGE PROJECT,NEG,3/20/1995,,"THE PROJECT INCLUDES IMPROVEMENTS TO THE I-80/ENTERPRISE BLVD. INTERCHANGE IN ADDITION TO ROADWAY IMPROVEMENTS TO WEST CAPITOL AVENUE, ENTERPRISE BLVD. AND LAKE ROAD.",https://ceqanet.opr.ca.gov/1995033054,I-80/ENTERPRISE BOULEVARD INTERCHANGE PROJECT,SANDRA J. WHITE,"CITY OF WEST SACRAMENTO, COMMUNITY DEVELOPMENT",N/A,,,,,,,9163735854,,,Yolo,,WEST CAPITOL/ENTERPRISE/LAKE RD.,,,,80,LAKE WASHINGTON,,No,3/20/1995,4/19/1995,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033055,Del Norte County,,,KEVIN FUGATE - REZONE R9506C & USE PERMIT FOR RESIDENCE,NEG,3/20/1995,,"REZONE OF APPROX. 9 ACRES OF TIMBERED LAND & WETLAND TO A DESIGNATED WETLAND & COASTAL TIMBER; ALSO FROM RCA TO RRA- 2-MH1 AND RIPARIAN AREA. A USE PERMIT FOR 1 RESIDENCE IN THE CT AREA IS PROPOSED, WITH ACCESS FROM ELK VALLEY ROAD ON EAST JEFFERSON AVE. A STREAM CROSSING IS NECESSARY TO ACCESS THE PROPERTIES.",https://ceqanet.opr.ca.gov/1995033055,KEVIN FUGATE - REZONE R9506C & USE PERMIT FOR RESIDENCE,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,E. JEFFERSON AVE. & ELK VALLEY RD.,,             14,112-031-01+5,101 & 199,ELK CREEK,,No,3/20/1995,4/19/1995,Residential,Rezone,"Coastal Zone, Land Use/Planning, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1995033067,"Hollister, City of",City of Hollister,,HOLLISTER AREA WATER TREATMENT PLANT,NOP,3/20/1995,,A PROPOSAL BY THE CITY OF HOLLISTER/SUNNYSLOPE COUNTY WATER DISTRICT (SCWD) TO CONSTRUCT A JOINT WATER TREATMENT PLANT TO SERVE THE CITY AND SCWD SERVICE SERVICE AREAS.,https://ceqanet.opr.ca.gov/1995033067,HOLLISTER AREA WATER TREATMENT PLANT,JIM PERRINE,CITY OF HOLLISTER,N/A,,,,,,,4086364340,,Hollister,San Benito,,,,,021-06-07,156,,,No,3/20/1995,4/19/1995,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033068,"Capitola, City of",City of Capitola,,CLARES STREET HOUSING SITE,NOP,3/20/1995,,CLARES STREET HOUSING SITE.,https://ceqanet.opr.ca.gov/1995033068,CLARES STREET HOUSING SITE,KATHY BARBARO,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,NW CLARES ST./WARF ROAD,,,034-241-06,1,SEQUEL CREEK,,No,3/20/1995,4/19/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995033069,Yolo County,,,FIRST BAPTIST CHURCH / WOODLAND CHRISTIAN SCHOOL,NOP,3/20/1995,,CONSTRUCTION OF A CHURCH FACILITY AQND A PRIVATE (NON- DENOMINATIONAL SCHOOL CAMPUS FOR GRADES K-12.,https://ceqanet.opr.ca.gov/1995033069,FIRST BAPTIST CHURCH / WOODLAND CHRISTIAN SCHOOL,JOHN BENCOMO,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,3/20/1995,4/19/1995,,,,,,,,,,,,,,,,,,,,
1995109845,North Tahoe Public Utility District,,,PARK WELL CONSTRUCTION,NOD,3/20/1995,3/20/1995,"PROJECT CONSISITS OF DEVELOPMENT OF DOMESTIC WATER SUPPLY PRODUCTION WELL, CONSTRUCTION OF A PUMP HOUSE AND APPURTENANCES, AND INSTALLATION OF 1,300 FT. OF TRANS- MISSION MAIN CONNECTING THE WELL TO THE DISTRICT'S WATER SYSTEM.",https://ceqanet.opr.ca.gov/1995109845,PARK WELL CONSTRUCTION,LEON C. SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,94168,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109846,Great Basin Air Pollution Control District,,,REVISIONS TO RULE 217: TITLE V,NOD,3/20/1995,3/20/1995,MINOR REVISIONS TO MAKE LANGUAGE OF RULE 217 CONSISTANT WITH FEDERAL LEAN AIR ACT AMENDMENTS OF 1990. NO RE- QUIREMENTS ARE ACTUALLY CHANGED.,https://ceqanet.opr.ca.gov/1995109846,REVISIONS TO RULE 217: TITLE V,ELLEN HARDEBECK,GREAT BASIN UNIFIED A.P.C.D.,N/A,,157 SHORT STREET,,BISHOP,CA,93514,6198728211,,,"Alpine, Inyo, Mono",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109847,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 76 EXPRESSWAY CONSTRUCTION IN OCEANSIDE,NOD,3/20/1995,3/20/1995,CONSTRUCT A FOUR-LANE EXPRESSWAY ON NEW ALIGNMENT FROM KP R3.9 TO R11.3 AND A FOUR-LANE CONVENTIONAL HIGHWAY ON EXISTING ALIGNMENTF FROM KP R11.3TO KP R13.2. PROJECT INCLUDES RIGHT OF WAY AND GRADING FOR AN ULTIMATE 6 LANES.,https://ceqanet.opr.ca.gov/1995109847,STATE ROUTE 76 EXPRESSWAY CONSTRUCTION IN OCEANSIDE,PEDRO ORSO-DELGADO,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,6196886803,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109848,San Diego County,,,"VAC 91-022/AD 91-185, LOG NO. 94-14-63, LYDIA BENTLEY",NOD,3/20/1995,3/20/1995,VACATE A PORTION OF OPEN SPACE CONTAINING AN EXISTING PAD AND DWELLING AND ADD OPEN SPACE AREA ON THE SAME LOT,https://ceqanet.opr.ca.gov/1995109848,"VAC 91-022/AD 91-185, LOG NO. 94-14-63, LYDIA BENTLEY",BENJAMIN F. GRAME,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196944714,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109849,Union City,,,DYER STREET TRIANGLE PROGRAM EIR FOR GENERAL PLAN AMEND.,NOD,3/20/1995,3/20/1995,DYER STREET TRIANGLE IS PLANNED FOR RETAIL COMMERCIAL LAND USES. THE PURPOSE OF GENERAL PLAN AMENDMENT TO CIRCULATION ELEMENT IS TO INCLUDE A SPECIFIC ALIGNMENT FOR COURTHOUSE DRIVE AND ADDITIONAL ALTERNATIVE ROAD ALIGNMENTS THROUGH THE SITE.,https://ceqanet.opr.ca.gov/1995109849,DYER STREET TRIANGLE PROGRAM EIR FOR GENERAL PLAN AMEND.,JOAN MALLOY,CITY OF UNION CITY,N/A,,34009 ALAVARADO-NILES ROAD,,UNION CITY,CA,94587,5104713232,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109850,San Luis Obispo County,,,EL CHORRO GOLF COURSE,NOD,3/20/1995,3/20/1995,"PROJECT CONSISSTS OF DEVELOPMENT OF AN 18-HOLE CHAMPION- SHIP GOLF COURSE, INCLUDING CONSTRUCTION OF ASSOCIATED FACILITIES.",https://ceqanet.opr.ca.gov/1995109850,EL CHORRO GOLF COURSE,MARK HUTCHINSON,DEPT. OF PLANNING AND BUILDING,N/A,,"COUNTY GOV. CENTER,ROOM 310",,SAN LUIS OBISPO,CA,93404-2040,,,"Morro Bay, San Luis Obispo",San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995109851,"Lake Elsinore, City of",City of Lake Elsinore,,GENERAL PLAN AMENDMENT 94-1,NOD,3/20/1995,3/20/1995,AMENDING CIRCULATION AND HOUSING ELEMENTS & TECHNICAL UPDATES OF LAND USE ELEMENTS & OTHER ELEMENTS OF THE 1990 GENERAL PLAN CERIFIYING SUPPLEMENT TO FINAL EIR FOR LAKE ELSINORE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1995109851,GENERAL PLAN AMENDMENT 94-1,CHIP LESLIE,CITY OF LAKE ELSINORE,N/A,,130 SOUTH MAIN STREET,,LAKE ELSINORE,CA,92530,909-674-3124x270,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109852,"Woodland, City of",City of Woodland,,YOLO POLO PLAZA SHOPPING CENTER,NOD,3/20/1995,3/20/1995,280.657 SQ. FT. SHOPPING CENTER DEVELOPMENT INCLUDING A LARGE FRESTANDING RETAIL STORE AND RELATD RETAIL DEVELOP- MENT.,https://ceqanet.opr.ca.gov/1995109852,YOLO POLO PLAZA SHOPPING CENTER,JANET RUGGIERO,"CITY OF WOODLAND, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,300 FIRST STREET,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109853,Sacramento County,,,FUTURE-TECH ENVIROMENTAL SERVICES/SILVA RANCH MUNICIPAL,NOD,3/20/1995,3/20/1995,FUTURE-TECH ENVIROMENTAL SERVICES.,https://ceqanet.opr.ca.gov/1995109853,FUTURE-TECH ENVIROMENTAL SERVICES/SILVA RANCH MUNICIPAL,DENNIS E. YEAST,"COUNTY OF SAC., DEPT. ENVIROMENTAL REVIEW & ASSESSMENT",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109855,"Point Arena, City of",City of Point Arena,,"HAY MINI WAREHOUSES, ADMIN. OFFICES, SHOP BLDG,",NOD,3/20/1995,3/20/1995,"PERMIT NO. 01-95 FOR A 7,344 SQ. FT., TWO-STORY, ADMIN- ISTRATION AND PROFESSIONAL OFFICES BUILDING.",https://ceqanet.opr.ca.gov/1995109855,"HAY MINI WAREHOUSES, ADMIN. OFFICES, SHOP BLDG,",FRED D. PATTEN,CITY OF POINT ARENA,N/A,,P.O. BOX 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109856,"Caltrans, Planning","California Department of Transportation, Headquarters",,TRAFFIC MONITORING STATIONS,NOE,3/20/1995,3/20/1995,PROJECT INVOLVES INSTALLATION OF CCTV CAMERAS & TRAFFIC MONITORING STATIONS ON STATE ROUTE 51 AT VARIOUS LOCATIONS BETWEEN AMERICAN RIVER BRIDGE & I-80 INTERCHANGE.,https://ceqanet.opr.ca.gov/1995109856,TRAFFIC MONITORING STATIONS,APRIL NITSOS,"DEPT. OF TRANSPORTATION, DIST.3",N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163237496,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109857,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF REPLACEMENT WELL AT GRANT STATION,NOE,3/20/1995,3/20/1995,PROJECT INVOLVES CONSTRUCTION OF NEW WELL AT GRANT STATION TO REPLACE AN EXISTING WELL AT MAIN STATION.,https://ceqanet.opr.ca.gov/1995109857,CONSTRUCTION OF REPLACEMENT WELL AT GRANT STATION,CATHERINE S. MA,"DEPT. OF HEALTH SERVICES, DRINKING WATER FIELD OP. BRANCH",N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,CA,94704,5105402160,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109858,Fish and Game (HQ) Environmental Services,,,CA ENDANGERED SPECIES ACT PERMIT EMERGENCY MANAGEMENT,NOE,3/20/1995,3/20/1995,"PERMIT AUTHORIZES THE TAKE OF SPECIES LISTED AS THREATENED SPECIES OR ENDANGERED SPECIES OR CANADITE SPECIES FOR MANAGEMENT PURPOSES NECESSITATED BY, OR INCIDENT TO EMERGECY MANAGEMENT MEASURES.",https://ceqanet.opr.ca.gov/1995109858,CA ENDANGERED SPECIES ACT PERMIT EMERGENCY MANAGEMENT,CRAIG MANSON,DEPT. OF FISH AND GAME,N/A,,"1416 9TH ST., 12TH FLOOR",,SACRAMENTO,CA,95814,9166543821,,,,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
