SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995111024,"Caltrans, Planning","California Department of Transportation, Headquarters",,Oxnard Boulevard Interchange Improvements on US Highway 101,NOD,12/4/2001,12/4/2001,"The CDFG has issued an Agreement Regarding Proposed Stream Alteration (SAA #R5-2001-0234) (""agreement"") to Caltrans (""applicant"") in conjunction with the applicant's proposal to alter the streambed to construct the Santa Clara River Bridge Replacement Project at Highway 101.  The applicant proposes to replace and widen the current bridges with a concrete girder bridge with 12 lanes, standard shoulders and medians, a bike path on the northbound side, 14 piers and two abutements.  Dimensions of the new structure are 1,660 feet by 209 feet, a widening of approximately 64 feet.  Construction will begin April, 2002 and end April 1, 2005.  Temporary culverts will be constructed to maintain the low flow and not impede fish passage during construction.  The project will permanently impact 10 acres (8.65 of which is due to shading) and temporarily impact 4.5 acres (3.6 of which is unvegetated) of stream within the Departments's jurisdiction.  The applicant's mitigation measures include: creation of 10 acres of willow riparian scrub/cottonwood willow forest/emergent wetlands offisite within a 500-acre acquisition area in the Santa Clara River near the City of Fillmore; enhancement of 20 acres of degraded riparian habitat within this acquisition site; removal of exotic plant species within the entire 30 acre mitiagtion site; restoration and enhancement of approximately six acres on-site with native species local to the drainage; removal of all exotic plant species within this six-acre restoration area.",https://ceqanet.opr.ca.gov/1995111024/7,State Route 101 Bridge Replacement and Improvement Project,Trudy Ingram,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8056409897,,"Oxnard, Ventura",Los Angeles,,Vineyard Avenue & Montalvo Spur Overcrossing,,,,Interstate 126,Santa Clara River,,,,,,,,,,,,,California Department of Fish and Game                          ,No,12/3/2001,Yes,Yes,No,,Yes,,Yes,Yes,
2001121009,"Poway, City of",City of Poway,,TTM 00-02 Hidden Valley Ranch Rural Residential Subdivision Project,NOP,12/4/2001,,"The project site is located approximately one-half mile north of the intersection of Espola Road and Old Coach Road, and on the east side of Old Coach Road.  The project site is approximately 415 acres in size.  The approvals requested in connection with the project applications are: 1.) City Council Certification of the Final EIR; 2.) General Plan Amendment / Zone Change (GPA / ZC 01-02) to change the project site's current land use and zoning designation of Rural Residential A, RR-A (1 dwelling unit per 4, 8, 20, 40 net acres) to the Planned Community, PC designation; 3.) Zoning Ordinance Amendment (ZOA 01-04) to the Planned Community (PC) zoning regulations to establish a minimum lot size of one (1) net acre for the proposed project; 4.) Planned Community Specific Plan (SP 01-02) to establish the specific development standards and requirements for the proposed project; 5.) Tentative Tract Map (TTM 00-02) for the subdivision of the subject property into 41 lots (one net acre minimum lot size); 6.) Conditional Use Permit (CUP 01-05) for the proposed expansion of an existing 4-hole private golf course to a 9-hole priovate golf course; 7.) City Council approval and issuance of an Incidental Take Permit for the proposed project associated with the Poway Subarea Habitat Conservation Plan (Poway HCP); 8.) City approval and issuance of administrative clearing and/or grading permit for the proposed project; and 9.) other required Responsible/Trustee Agency approvals and permits as determined through the EIR process.",https://ceqanet.opr.ca.gov/2001121009,Hidden Valley Ranch EIR,Jim Nessel,City of Poway,N/A,,13325 Civic Center Drive,,Poway,CA,92064,8586794256,,Poway,San Diego,,Espola Road and Old Coach Road,,415,,,,,No,12/4/2001,1/2/2002,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2001121010,Orange County,,,Biomitigation Plan for the Prima Deshecha Landslide Remediation Project,NEG,12/4/2001,,"The project is a mitigation plan for impacts to biological resources (biomitigation plan).  The biomitigation plan is required compensation for impacts from an approved landslide remediation plan to be constructed at the Prima Deshecha Landfill in San Juan Capistrano.  Biomitigation Site A addresses planting riparian habitat and coastal sage scrub habitat within and adjacent to the realigned Prima Deshecha Canada channel, comprising a total of 6.4 acres, and biomitigation Site B involves creation of marsh wetland with peripheral coastal sage scrub habitat on 5.06 acres in the southwestern corner of the property.",https://ceqanet.opr.ca.gov/2001121010,Biomitigation Plan for the Prima Deshecha Landslide Remediation Project,Robert Richmond,Orange County Department of Integrated Waste Management,N/A,,"320 North Flower Street, Suite 400",,Santa Ana,CA,92703,7148344337,,San Juan Capistrano,Orange,,Ortega Highway and La Pata Avenue,92675,+/-12,"124-081-26,27",74,,,Yes,12/4/2001,1/4/2002,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001121011,"Los Angeles, City of",City of Los Angeles,,ENV 01-4425 CDP,NEG,12/4/2001,,"Coastal Development Permit to permit the construction of an approximately 3,947 sf, 28-feet high single-family dwelling on a 9,396 sf lot in the R1-1 zone with four parking spaces provided and a swimming pool.",https://ceqanet.opr.ca.gov/2001121011,ENV 01-4425 CDP,Maya Zaitzeusky,Los Angeles City Planning Department,N/A,,200 North Spring Street,,Los Angeles,CA,90012,2139781355,,,Los Angeles,,Lombard Avenue/De Paww Street,,.20,,,,,Yes,12/4/2001,1/2/2002,Residential,Coastal Permit,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
2001122011,"Napa, City of",City of Napa,,Leaning Oak Estates,NEG,12/4/2001,,Request to divide a 9.4 acre property into four 1 acre parcels and a 5.4 acre remainder.,https://ceqanet.opr.ca.gov/2001122011,Leaning Oak Estates,Steve Lindbeck,City of Napa,N/A,,1600 First Street,,Napa,CA,94559,7072579530,,Napa,Napa,,Twin Oaks Drive,,,050-170-23 and 35,29,Browns Valley Creek/Napa Creek,,No,12/4/2001,1/2/2002,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2001122012,"Sacramento, City of",City of Sacramento,,Truxel Road/I-80 Interchange Landscaping #RJ36,NEG,12/4/2001,,Landscaping within the existing interchange.,https://ceqanet.opr.ca.gov/2001122012,Truxel Road/I-80 Interchange Landscaping #RJ36,Dana Allen,City of Sacramento,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9162642762,,Sacramento,Sacramento,,Truxel Road and I-80,,13,,80,,,No,12/4/2001,1/7/2002,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001122013,Santa Cruz Port District,,,Santa Cruz Harbor - West Harbor Berth Project,NEG,12/4/2001,,"The project consists of construction of 285 linear feet of new pier that will accommodate 5 to 6 boats, depending on size, and four 35-foot berths for permanent use for a total of 9 to 10 new berth spaces.  The 185-foot long, six-foot wide pier will be constructed on the east side of Aldo's Restaurant.  The eastern side of the pier will be 185 feet in length, and the western side will be 100 feet in length.  The 4 permanent boat berths will be located on the north side of the Aldo's Restaurant dock.",https://ceqanet.opr.ca.gov/2001122013,Santa Cruz Harbor - West Harbor Berth Project,Brian Foss,Santa Cruz Port District,N/A,,135 5th Avenue,,Santa Cruz,CA,95062,8314756161,,Santa Cruz,Santa Cruz,,Atlantic Avenue,,<1,,1,"Santa Cruz Harbor, Monterey Bay",,Yes,12/4/2001,1/2/2002,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2001122014,Placer County,,,Silver Bend Apartments (EIAQ-3591),NEG,12/4/2001,,"72-unit low-income apartment complex with on-site resident manager, clubhouse, pool and outdoor recreational facilities.",https://ceqanet.opr.ca.gov/2001122014,Silver Bend Townhomes,Charlene Daniels,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,Auburn,Placer,,Silver Bend Way,95603,6,"054-171-031,032,035,036,037,038",I-80,North Fork American River,,No,12/4/2001,1/2/2002,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001122015,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Waddell Estuary Enhancement and Management,NEG,12/4/2001,,"Install interpretive signage.  Improve red-legged frog habitat by removal of tule mat, creation of seasonally wet ponds, and review water diversions.  Introduce floating boards to provide western pond turtle basking sites.  Eradicate english and cape ive, pampas grass, poison hemlock, monterey cypress, phalaris aquatica, and other exotic vegetation.  Trap and destroy feral pigs within the wetland.  Continue studies and surveys of sensitive species (San Francisco Garter snake, black rail, western pond turtle, and red-legged frog).  Manage the sandbar to provide high summer water levels for quality rearing habitat for aquatic species and breach the sandbar in the winter to allow coho salmon access for spawning and spawn emigrating to the ocean.",https://ceqanet.opr.ca.gov/2001122015,Waddell Estuary Enhancement and Management,Robert Ueltzen,Department of Parks and Recreation,N/A,,"One Capitol Mall, Suite 500",,Sacramento,CA,95814,9164458789,,,Santa Cruz,,,,,,SR 1,"Waddell Creek, Pacific Ocean",,Yes,12/4/2001,1/2/2002,,,"Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001128053,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Office Lease,NOE,12/4/2001,12/4/2001,"The acquisition of the space to accommodate California Integrated Waste Management Board staff in the Long Beach, California area.  The staff will be relocated from the Los Angeles office and the Fullerton office for cost and logistical reasons.",https://ceqanet.opr.ca.gov/2001128053,Office Lease,Jon Giltner,Integrated Waste Management Board,N/A,,"1001 I Street, 19th. Floor",,Sacramento,CA,95814,9163416124,,Long Beach,Los Angeles,,2929 East Willow Street,,,,,,,,,,,,,,,Categorical Exemption,"Class 3, Section 15303",,,,,,,,,,,,,
2001128100,San Marcos Unified School District,,,Relocatable Classrooms Addition (3 Classrooms),NOE,12/4/2001,12/4/2001,"To relieve current student overcrowding, it is necessary to provide additional classroom teaching stations.",https://ceqanet.opr.ca.gov/2001128100,Relocatable Classrooms Addition (3 Classrooms),Thomas W. Clark,San Marcos Unified School District,N/A,,1 Civic Center Drive Ste 300,,San Diego,CA,92069,7602902650,,San Marcos,San Diego,,650 W. Mission,,,,,,,,,,,,,,,Categorical Exemption,"Article 19, Section 15314",Project adds less than ten classrooms or 25% of existing classroom count at the school.,,,,,,,,,,,,
2001128108,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HHWVAR981016R-Three-Year Variance Renewal to the City of Paramount to Conduct Door-to-Door Household Hazardous Waste (HHW) Collections,NOE,12/4/2001,12/4/2001,"Variance to the City of Paramount from hazardous waste facility permit requirements.  The three-year variance authorizes Paramount to conduct door-to-door (residential) collections of HHW.  The collections provide appropriate means for the elderly and handicapped, and others unable to participate in the regular HHW collection program of disposing of hazardous waste.  The variance is based on the evidence that: 1. The door-to-door collections will meet strict standards and wastes are delivered to an authorized HHW collection facility; 2. Only personnel trained in hazardous waste management shall handle or package hazardous waste; and, 3. All collected wastes will be transported by a registered hazardous waste hauler to a HHW collection facility for further management.",https://ceqanet.opr.ca.gov/2001128108,HHWVAR981016R-Three-Year Variance Renewal to the City of Paramount to Conduct Door-to-Door Household Hazardous Waste (HHW) Collections,,Class 1 Permit Modification to General Permit Provisions of Seri,N/A,,Northern California Permitting Branch,700 Heinz Avenue,Berkeley,CA,94710,5105403957,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
2001128111,Fish & Game #5,,,Streambed Alteration Agreement (5-2001-0376) Regarding the Excavation of Sediment Within the West Sycamore Channel,NOE,12/4/2001,12/4/2001,The Operator proposes to alter the streambed and banks by removing sediment within the West Sycamore Channel from San Gabriel River Parkway culvert crossing (including the acutal culvert) downstream for approximately 250 linear feet.  The proposed v-ditch excavation shall be approximately 10 feet wide at the top of slope and approximately 5 feet deep with 1:1 side slopes.  The proposed sediment removal would expand channel capacity to an estimated 685 cubic feet per second (cfs).  The existing capacity of the channel based on October 2001 vegetation removal and installation of sandbags along the top of slope is an estimated 560 cfs.  Estimated 1-2 year storm event is 560 cfs.  Native vegetation shall be avoided.  Prior Agreement No. 5-2001-0293 allowed for the removal of non-native vegetation.  The proposed minor sediment excavation within the open channel (SAA No. 5-2001-0376) and prior non-native vegetation removal (SAA No. 5-2001-0293) is to partially restore designed flood capacity for the channel.,https://ceqanet.opr.ca.gov/2001128111,Streambed Alteration Agreement (5-2001-0376) Regarding the Excavation of Sediment Within the West Sycamore Channel,Michael Brandman,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8586375510,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
2001128112,Fish & Game #5,,,Palm Tree Removal and Stream Cleanup within San Marcos Creek,NOE,12/4/2001,12/4/2001,The project consists of the removal of 21 palm trees and the clean up of trash within the streambed of San Marcos Creek.,https://ceqanet.opr.ca.gov/2001128112,Palm Tree Removal and Stream Cleanup within San Marcos Creek,Tamara A. Spear,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,(858) 467-42323,,San Marcos,San Diego,,233 W. San Marcos Boulevard,,,,,,,,,,,,,,,Statutory Exemption,"Class 4, Section 15304","Minor alteration of land, water and vegetation which does not involve the removal of healthy, mature native trees.  Minor trenching and backfilling will occur and the surface will be restored.",,,,,,,,,,,,
