SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993013045,"California State University, Sonoma",,,"Sonoma State University, Master Plan Revision and Center for Musical Arts - Schematic Plans",NOD,5/12/2000,5/12/2000,"Revision to the existing Sonoma State University Master Plan includes; academic buildings to accommodate the University's development to the ultimate student capacity of 10,000 FTE.  Specific projects include siting a 400-bed addition to the student housing complex, relocation of University Center, two land acquisitions to the campus for a Center for the Musical Arts and the housing. EIR analyzes construction of the Center for Musical Arts on the 54 acre addition north of the central campus.  This facility will consist of a new 100,000 gross square foot music performance containing a 1,400-seat concert hall, recital room, performance rooms, audience support space, access roads and parking.",https://ceqanet.opr.ca.gov/1993013045/5,Sonoma State University Master Plan Revision EIR,Deborah Gannon-Duvall,The Board of Trustees of the California State University,N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,7076642337,,Rohnert Park,Sonoma,,"Bounded by Rohnert Park Expressway to the north; Petaluma Hill Road to the east, and East Cotati",94928,`300,"047-131-08,-11,-18,-20,-23,-26 and -27","U.S. 101, SR 116","Copeland Creek, Hinebaugh Creek, Crane Creek, Laguna de Santa Rosa, Lichau Creek",,,,,,,,,,,,,Board of Trustees of the California State University            ,Yes,5/10/2000,Yes,Yes,No,,Yes,,Yes,Yes,"Sonoma State University, Office of Facilities Services, Rohnert Park, California and CSU Chancellor's Office, Capitol Planning, Design and Construction, 401 Golden Shore, Long Beach, California 90802-4210"
1997111071,"Palm Desert, City of",City of Palm Desert,,Coachella Valley Campus/Cal State University San Bernardino,NOD,5/12/2000,5/12/2000,"Initial campus physical master plan for CVCC Phase I building, parking, and related support facilities to accommodate future enrollments.",https://ceqanet.opr.ca.gov/1997111071/4,Coachella Valley Center/Phase 1a/California State University-San Bernardino,William Shum,The Trustees of the California State University,N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,9098805136,,Palm Desert,Riverside,,Cook Street and Frank Sinatra Drive,92260,10+-,653-420-016,I-10,,,,,,,,,,,,,,Board of Trustees of the California State University            ,No,5/10/2000,Yes,Yes,No,,Yes,,Yes,Yes,"California State University, San Bernardino, Office of Physical Planning, 5500 University Parkway, San Bernardino, California 92407"
1998111063,"California State University, San Diego",,SDSU,San Diego State University-Athletics Administration Building/Hall of Fame and Parking Structure.,NOD,5/12/2000,5/12/2000,"Athletics Administration Building/Hall of Fame: 4-story facility includes weight rooms, locker rooms, physical therapy and equipment storage space, offices, meeting rooms, a 200-seat auditorium, and Hall of Fame.",https://ceqanet.opr.ca.gov/1998111063/4,Aztec Walk Campus Master Plan,Anthony Fulton,San Diego State University,N/A,,5500 Campanile Drive,,San Diego,CA,92182,6195945224,,San Diego,San Diego,,"MONTEZUMA RD, Campanile Dr.",92182,19,,I-8,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,"San Diego State University, Facilities Planning & Management, 5500 Campanile Drive, San Diego, California 92182  and CSU Chancellor's Office, Capital Planning, Design and Construction, 401 Golden Shore, Long Beach, California 90802-4210"
1999041068,Riverside County,,,"French Valley Specific Plan-Specific Plan No. 312, Environmental Impact Report No. 411",EIR,5/12/2000,,"Specific Plan of Land Use of 607.8 acres consisting of 461.5 acres of residential use with a maximum of 2,092 dwelling units on 367.3 acres of Medium Density Residential (2-5 du/ac), 523 dwelling units on 94.2 acres of Medium High Density Residential (5-8 du/ac; 1.7 acres of Commercial yses; 2-10.0 acre school/park sites; 54.0 of Open Space/Trails/Parks; and 41.3 acres devoted to major road rights-of-way.  Related applications include a Change of Zone from R-R (Rural-Residential) and A-2-10 (Heavy Agriculture with a 10 acre minimum) to SP (Specific Plan); a General Plan Amendment to change the Riverside County Comprehensive General Plan's Open Space and Conservation Map designations on the property from ""Areas Not Designated"" to ""Adopted Specific Plan"", to amend the Southwest Area Community Plan Land Use Allocation, Map designation on approximately 608 acres of the subject site from ""Residential with 2 1/2 Acre Minimum Lot Size"" to ""Specific Plan No. 312"", and to amend the text of the Comprehensive General Plan's Land Use Element to reflect the Specific Plan.",https://ceqanet.opr.ca.gov/1999041068/2,"French Valley Specific Plan-Specific Plan No. 312, Environmental Impact Report No. 411",Keith Gardner,Riverside County Planning Department,N/A,,P.O. Box 1409,,Riverside,CA,92502-1409,9099559076,,Murrieta,Riverside,,"Northwest of Winchester Road, west of Briggs Road, South of Keller Road",,607.8,"467-130-015, -018 to 020, -033, -034, 467-140-017 to -022-024, -025 467-",79,Warm Springs Creek,French Valley,Yes,5/12/2000,6/26/2000,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999062084,Spalding Community Services District,,,SCSD Wastewater Treatment and Collection Facilities,FIN,5/12/2000,,"The District proposes to construct and operate a wastewater collection, treatment, and disposal system for the Spalding Community.  The project would protect the water quality of Eagle Lake and area groundwater.",https://ceqanet.opr.ca.gov/1999062084/3,SCSD Wastewater Treatment and Collection Facilities,Charles Ray,Spalding Community Services District,N/A,,502-907 Mahogany Way,,Susanville,CA,96130,5308253258,,Susanville,Lassen,,,96130,50,,Capital City Freeway,Eagle Lake,,No,,,Waste Treatment,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999081121,San Diego Association of Governments,,,SAA # 5-247-99,NOD,5/12/2000,5/12/2000,The project is California Department of Fish and Game's issuance of an Agreement Regarding Proposed Stream Alteration (SAA #5-247-99) (agreement) to City of San Marcos ("applicant") in conjunction with the applicant's proposal to alter the streambed to construct the Oceanside to Escondido bikeway.,https://ceqanet.opr.ca.gov/1999081121/2,Inland Rail Trail Bikeway,Terri Dickerson,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,9493637538,,"Escondido, Oceanside, San Diego, San Marcos, Vista",San Diego,,NCTD rail right-of-way (Oceanside Transit Center-Escondido Transit Center),various,30,,SR-78,"Loma Alta Creek, Pacific Ocean, Buena Creek, San Marcos Creek, Escondido Creek",,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/10/2000,No,No,Yes,,Yes,,No,Yes,
1999111055,Fresno Unified School District,,,Cambridge Continuation High School Project,NOD,5/12/2000,5/12/2000,The Cambridge Continuation High School Project encompasses acquiring a 4.1-acre site and developing a continuation high school on the site.,https://ceqanet.opr.ca.gov/1999111055/3,Cambridge Continuation High School Project,Mike Berg,Fresno Unified School District,N/A,,4600 North Brawley Avenue,,Redding,CA,96001,5594573066,,Fresno,Fresno,,Chestnut/Lane,,4.1,472-030-57,180,,,,,,,,,,,,,,Fresno Unified School District                                  ,Yes,5/10/2000,No,No,Yes,,Yes,,,,
1999121006,Kern County,,,Closure of the China Grade Sanitary Landfill,NEG,5/12/2000,,"Formal closure of the China Grade Sanitary Landfill per Title 27 regulations, and amend the county wide siting element.",https://ceqanet.opr.ca.gov/1999121006/2,Closure of the China Grade Sanitary Landfill,Tim Reed,Kern County Waste Management Department,N/A,,"2700 M Street, Suite 500",,Bakersfield,CA,93301,6618628855,,Bakersfield,Kern,,Fairfax Road & Alfred Harrell Highway,,213,,,Kern River,,Yes,5/12/2000,6/13/2000,Waste Treatment,"General Plan Amendment, General Plan Element, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
2000012043,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Pine Creek Boat Launch Ramp Replacement,NOD,5/12/2000,5/12/2000,Construct a new boat launching ramp to replace the existing substandard ramp.  Expand the parking lot to provide additional parking and improve access to the ramp.,https://ceqanet.opr.ca.gov/2000012043/2,Pine Creek Boat Launch Ramp Replacement,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,Room 917,Sacramento,CA,95816,9163230975,,,Butte,,River Road and Highway 32,,,,32,Sacramento River and Pine Creek,,,,,,,,,,,,,California Department of Parks and Recreation                   ,,5/9/2000,No,No,Yes,,Yes,,No,No,"Resource Management Division, California Department of Parks and Recreation 1416 Ninth Street, Room 917, Sacramento, California"
2000012114,"San Jose, City of",City of San Jose,,Evergreen Commons Shopping Center,EIR,5/12/2000,,"A Conditional Use Permit to allow a construction of 83,110 square feet of neighborhood commercial uses in the Evergreen Area of San Jose.",https://ceqanet.opr.ca.gov/2000012114/2,Evergreen Commons Shopping Center,Lisa Ring,City of San Jose,N/A,,801 North First Street,,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,Tully Road and Capitol Expressway,,8.9,,Highway 680,Thompson Creek,Reid-Hillview Airport,No,5/12/2000,6/26/2000,"Commercial, Other",Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000032133,"Oakland, City of",City of Oakland,,Case File No. ER 00-0005,NOD,5/12/2000,5/12/2000,The proposed project entails the construction of a four-story hotel containing approximately 149 rooms and 164 off-street surface parking spaces.,https://ceqanet.opr.ca.gov/2000032133/2,Extended Stay America Hotel,Lynn Warner,City of Oakland Planning Division,N/A,,"250 Frank Ogawa Plaza, Suite 3330",,Oakland,CA,94612,5102386168,,Oakland,Alameda,,Yerba Buena Avenue/Horton Street,94608,3,007-0617-014-01,I 580/880/80/980/24/13,"Temescal Creek, San Francisco Bay",,,,,,,,,,,,,City of Oakland                                                 ,Yes,4/26/2000,No,No,Yes,,Yes,,No,Yes,"Community and Economic Development Agency, Planning Division, 250 Frank H. Ogawa Plaza, Suite 3330, Oakland, CA 94612"
2000041008,"California State University, Fullerton",,,Student Housing Project,NOD,5/12/2000,5/12/2000,"The 139,130 gross square foot project includes 110 units with four single-occupancy rooms for a total of 440 beds, five 4-story buildings consisting of 22 units (88 beds) in each building. The project also include reconfiguration of 3,360 square feet of existing common space, office space and maintenance.",https://ceqanet.opr.ca.gov/2000041008/2,Student Housing Project,Jay Bond,"California State University, Fullerton",N/A,,800 North State College Blvd.,,Fullerton,CA,92834,7142782122,,Fullerton,Orange,,Nutwood Avenue,,4.2,,57,,,,,,,,,,,,,,Trustees of the California State University                     ,Yes,5/10/2000,No,No,Yes,,No,,No,Yes,"California State University, Fullerton, Office of Facilities Planning, 800 North State College Blvd. Fullerton, California 92834"
2000051046,"Oxnard, City of",City of Oxnard,,River Park Specific Plan,NOP,5/12/2000,,"The proposed project consists of a proposed Specific Plan to regulate the use of land within an approximate 700-acre area located immediately north of the Ventura Freeway (US 101) between Vineyard Avenue (SR 232) and the Santa Clara River.  Various land uses are proposed within the Specific Plan Area including residential, commercial, public facilities and open space uses.",https://ceqanet.opr.ca.gov/2000051046,River Park,Gary Y. Sugano,City of Oxnard,N/A,,305 West Third Street,,Oxnard,CA,93030,8059844658,,Oxnard,Ventura,,US 101/Vineyard Avenue/Santa Clara River/SR 232,,272,,US 101/SR 232,Santa Clara River,,Yes,5/12/2000,6/12/2000,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000051053,Cambria Community Services District,,,Cambria  Biosolids & Nitrate Removal Project,NEG,5/12/2000,,"The project is a minor modification to the existing wastewater treatment plant that eliminates the need to dispose of biosolids via land application and facilitates the removal of nitrates from the plant effluent.  Micro-bubble technology will be used to facilitate complete digestion of biosolids on site at the Wastewater treatment plant.  Modifications to the existing facility include the addition of an inert materials removal system consisting of a rotating screen and three (3) cyclones to the existing aeration basins.  The inert material removal system will be mounted on a 880 sq. ft. concrete pad and the tallest part will be less than 22' high.  A 270 sq. ft., concrete pad will be constructed for the mounting of the ""Micronizer"" equipment.  This equipment is approximately 4' high.  The final portion of the project would be the installation of a pipe loop assembly in an existing digester.  The stainless steel used in fabricating the system will have a flat, non-glare finish.",https://ceqanet.opr.ca.gov/2000051053,Cambria  Biosolids & Nitrate Removal Project,Robert W. Hamilton,Cambria Community Services District,N/A,,P.O. Box 65,,Cambria,CA,93428,8059275584,,Cambria,San Luis Obispo,,Windsor Blvd. and State Highway,93428,13.5,022-063-001,1,"Pacific Ocean, Santa Rosa",,No,5/12/2000,6/12/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000052058,"Santa Cruz, City of",City of Santa Cruz,,Burroughs Home Addition-00-016-1034 Laurent Street,NEG,5/12/2000,,"Addition to SFD, Existing 2644 S.F. home seeks to add 609 square foot family room and 209 square foot garage addition.",https://ceqanet.opr.ca.gov/2000052058,Burroughs Home Addition-00-016-1034 Laurent Street,Mary Alsip,City of Santa Cruz,N/A,,809 Center Street,,Santa Cruz,CA,95060,8314206276,,Santa Cruz,Santa Cruz,,High street,,".49-21,440 s.f.",006-102-16,1,yes,,No,5/12/2000,6/12/2000,Residential,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
2000052059,"Chico, City of",City of Chico,,Whitehall Subdivision,NEG,5/12/2000,,Subdivision of 6.52 acres into 14 lots for single family residential development and a planned development to modify minimum lot sizes.,https://ceqanet.opr.ca.gov/2000052059,Whitehall Subdivision,Claudia Sigona,City of Chico,N/A,,411 Main Street,,Chico,CA,95928,5308954744,,Chico,Butte,,Centennial Avenue,95928,6.52,011-010-119,"32, 99",Big Chico Creek,,Yes,5/12/2000,6/14/2000,Residential,"Annexation, Land Division (Subdivision, etc.), Planned Unit Development","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2000052060,Yolo County,,,ZF #99-032 (Environmental Reclaiming Solutuions) ZF-99-032 (Revised),NEG,5/12/2000,,"Request to expand 10,000 cu. yd. composting facility up to 100,000 cu. yds.",https://ceqanet.opr.ca.gov/2000052060,ZF-99-032 (Revised),David Daly,Yolo County,N/A,,292 West Beamer Street,,Woodland,CA,95925,5306668043,,,Yolo,,County Roads 94 & 14 A,95697,14.4,,5,,,Yes,6/2/2000,6/6/2000,"Commercial, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000052061,"San Jose, City of",City of San Jose,,South Bay Water Recycling Program Phase 2,NEG,5/12/2000,,"Install pipelines of reclaimed wastewater delivery via directional boring below tributaries to the Coyote Creek and San Francisco Bay in Santa Clara County.  The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement Number R3-2001-0152 pursuant to Section 1601 of the Fish and Game Code to the project operator, Robert Shook / City of Milpitas.",https://ceqanet.opr.ca.gov/2000052061,South Bay Water Recycling Program Phase 2,Julie Caporgno,City of San Jose,N/A,,,801 North First Street,San Jose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,,,,,"101, 237","Coyote Creek, Guadalupe Creek",,Yes,5/15/2000,6/13/2000,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000058134,"Fish & Game, Wildlife Conservation Board",,,Varian Ranch Land Conservation Area,NOE,5/12/2000,5/12/2000,"Acquisition of conservation easement to protect oak woodlands, riparian habitat and rangelands.",https://ceqanet.opr.ca.gov/2000058134,Varian Ranch Land Conservation Area,W. John Schmidt,Wildlife Conservation Board,N/A,,"1807 13th Stree, Suite 103",,Sacramento,CA,95814-7117,9164458448,,,"Fresno, Monterey",,,,,,,,,,,,,,,,,Categorical Exemption,"Section 15313, Class 13",Acquisition of an interest in land for wildlife habitat conservation purposes.,,,,,,,,,,,,
2000058135,"Fish & Game, Wildlife Conservation Board",,,"Daugherty Hill Wildlife Area, Underground Water Line Easement",NOE,5/12/2000,5/12/2000,To grant an easement for an underground water delivery line.,https://ceqanet.opr.ca.gov/2000058135,"Daugherty Hill Wildlife Area, Underground Water Line Easement",W. John Schmidt,Wildlife Conservation Board,N/A,,"1807 13th Street, Suite 103",,Sacramento,CA,95814-7117,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 4&13, Section: 15304&15313",Grant of easement for enhancement of wildlife purposes.,,,,,,,,,,,,
2000058136,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Class 2 Permit Modification to Safety-Kleen (Buttonwillow), Inc., Hazardous Waste Facility Permit No. CAD980675276",NOE,5/12/2000,5/12/2000,"Pursuant to section 66270.42, Title 22, Division 4.5, California Code of Regulations, the Hazardous Waste Facility Permit issued March 7, 1996, effective April 6, 1996, is proposed to be modified to allow Safety-Kleen to continue to accept for storage, treatment, and disposal petroleum refining process wastes which are newly regulated under federal Resource Conservation and Recovery Act (RCRA).  These wastes have historically been regulated California under state waste codes such as 161,162,222, and 241, but have only recently been included under the federal regulations.  On July 29, 1999, Safety-Kleen (Buttonwillow), Inc. submitted a Class2 modification to the California Environmental Protection Agency, DTSC, to allow for the continued management of these newly listed wastes.",https://ceqanet.opr.ca.gov/2000058136,"Class 2 Permit Modification to Safety-Kleen (Buttonwillow), Inc., Hazardous Waste Facility Permit No. CAD980675276",Hamid "Tony" Hashemian,Department of Toxic Substances Control,N/A,,10151 Croydon Way,Suite 3,Sacramento,CA,95827,9162553587,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,section 15301,Has historically managed these newly listed wastes in accordance with the requirements of their existing Hazardous Waste Facility Permit.,,,,,,,,,,,,
2000058137,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Subsurface Archeological Excavations,NOE,5/12/2000,5/12/2000,"This project includes the excavation of selected sites throughout the park to help determine the size and location of the buildings and exhibits planned for subsequent construction.  Following natural resource servey and any relocation work deemed necessary is completed, each building site will be scraped to a depth of approximately 8"" through non-historic wind blown debris and soil.  A line of small pits will be dug, by an archeologist, through the area of a potential building site to a maximum depth of 2 feet.  If an indication of any building remnats is found, additional pits will be dug to determine the building corners and other pertinent features of the building footprint.  If the test excavation reveals archaeological deposits, the site will be studied using standard archaeological techniqes to preserve the record of what remains in the ground consistent with DPR policy and Secretary of Interior Standards.",https://ceqanet.opr.ca.gov/2000058137,Subsurface Archeological Excavations,B. Noah Tilghman,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9166533460,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,"15306, 15331",,,,,,,,,,,,,