SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992112035,Madera County,,,GPA 92-13,EIR,12/28/1993,,CONVERSION OF AG LAND  TO RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992112035/2,GPA 92-13,VINCE DIMAGGIO,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Fresno,Madera,,,,            400,,,,,No,12/28/1993,2/11/1994,Residential,,,,,,,,,,,,,,,,,,,
1993043056,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVEMENTS TO ROUTE 242 IN CONTRA COSTA COUNTY,NEG,12/28/1993,,ALLEVIATE CONGESTION,https://ceqanet.opr.ca.gov/1993043056,IMPROVEMENTS TO ROUTE 242 IN CONTRA COSTA COUNTY,JACQUELINE HOGAN,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,5102865605,,Oakland,Alameda,,,,,,,,,No,12/28/1993,1/27/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993106270,Lake County,,,- No Title -,NOD,12/28/1993,12/28/1993,A DIVISION OF 12.46 ACRES INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1993106270,- No Title -,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106272,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC. 51 (PM 0.0/2.0),NOE,12/28/1993,12/28/1993,"INSTALL RAMP METERS ON P, J & E STREETS NORTHBOUND ONRAMPS",https://ceqanet.opr.ca.gov/1993106272,SAC. 51 (PM 0.0/2.0),LUPE VALDEZ JIMENEZ,"DEPART OF TRANSPORTATION, DIST. 3, ENVIRONMENTAL BRANCH C",N/A,,1050 20TH STREET,,SACRAMENTO,CA,94274-0001,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106273,"West Covina, City of",City of West Covina,,WEST COVINA REDEVELOPMENT PROJECT,NOD,12/28/1993,12/28/1993,ADD PROJECT AMENDMENT AREA TO MERGED PROJECT AREA &  ALLE- VIATE BLIGHTING CONDITIONS & PROMOTE REINVESTMENT BY PRO- PERTY AND BUSINESS OWNERS.,https://ceqanet.opr.ca.gov/1993106273,WEST COVINA REDEVELOPMENT PROJECT,SUSAN EVANS,WEST COVINA REDEVELOPMENT AGENCY,N/A,,1444 W. GARVEY AVENUE SOUTH,,WEST COVINA,CA,91793,8188148417,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993121097,Livermore Valley Joint Unified School District,,,Sandpiper Development,NOP,12/28/1993,,SEE,https://ceqanet.opr.ca.gov/1993121097,The Residences at Sandpiper,NATASHA HEIFETZ,SANTA BARBARA COUNTY 594,N/A,,,,,,,8055682011,,Goleta,Santa Barbara,,HOLLISTER AVE. & LAS ARMAS,,            210,079-210-49 +,101,DEVEREUX CR/PA OCEAN,SANTA BARBARA,No,12/28/1993,1/27/1994,"Commercial, Educational, Residential","General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993121100,"Moorpark, City of",City of Moorpark,,CALTRANS MOORPARK MAINTENANCE STATION,NEG,12/28/1993,,NEW CALTRANS MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1993121100,CALTRANS MOORPARK MAINTENANCE STATION,DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,805-529-6864 x236,,Moorpark,Ventura,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993121101,San Luis Obispo County,,,MORESCO DEVELOPMENT PLAN & VARIANCE,NEG,12/28/1993,,RENOVATION AND EXPANSION OF AN EXISTING 15-UNIT MOTEL IN TWO PHASES. PHASE 1:EXISTING OFFICE/COMMERCIAL BUILDING AND RE- MODELING. PHASE 2: CONSTRUCTION OF AN ADDITIONAL 9 UNITS.,https://ceqanet.opr.ca.gov/1993121101,MORESCO DEVELOPMENT PLAN & VARIANCE,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,,San Luis Obispo,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993121102,San Luis Obispo County,,,COUNTY ENGINEERING - SAN MIGUEL WATERWORKS DISTRICT #1,NEG,12/28/1993,,A REQUEST TO UPGRADE AND IMPROVE AN EXISTING WATER DELIVERY SYSTEM.,https://ceqanet.opr.ca.gov/1993121102,COUNTY ENGINEERING - SAN MIGUEL WATERWORKS DISTRICT #1,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,,San Luis Obispo,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993121103,State Water Resources Control Board,,,WATER RIGHT APPLICATION 30124 AND 30125,NEG,12/28/1993,,"COLLECT A TOTAL OF 98 ACRE-FEET OF WATER FROM UNNAMED STREAMS TRIBUTARY TO SANTA ROSA & YORK CREEK. WATER IS TO BE USED FOR IRRIGATION, FROST PROTECTION AND HEAT CONTROL OF 280 ACRES OF VINEYARD AND ORCHARD AND INCIDENTAL RECREATION.",https://ceqanet.opr.ca.gov/1993121103,WATER RIGHT APPLICATION 30124 AND 30125,FRANK RODDY,QTATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,St. Helena,"Napa, Sonoma",,,,,,,,,No,12/28/1993,1/27/1994,Water Facilities,,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1993121104,San Benito County,,,SAN JUAN VALLEY GOLF COURSE,NOP,12/28/1993,,"GOLF COURSE, CLUB HOUSE, GOLF CART BARN, DRIVING RANGE",https://ceqanet.opr.ca.gov/1993121104,SAN JUAN VALLEY GOLF COURSE,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,HIGHWAY 156/UNION RD,,,SEVERAL,156,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993121105,"San Diego, City of",City of San Diego,,North Park Redevelopment Plan Environmental Impact,NOP,12/28/1993,,NORTH PARK WITHIN CITY OF SAN DIEGO EXPAND HOUSING,https://ceqanet.opr.ca.gov/1993121105,North Park Redevelopment Plan Environmental Impact,MR. PLES FELIX,CITY OF SAN DIEGO,N/A,,,,,,,6192367245,,San Diego,San Diego,,,,            555,,I805/I8,,,No,12/28/1993,1/27/1994,,"Coastal Permit, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993121110,East Bay Regional Parks District,,,FERRY POINT PIER,NEG,12/28/1993,,LEASE OF PIER FROM STATE LAND COMMISSION,https://ceqanet.opr.ca.gov/1993121110,FERRY POINT PIER,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,510-635-0135x2622,,Richmond,Contra Costa,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993122075,Mono County,,,JUNE LAKE AVALANCHE BY-PASS ROAD,NOP,12/28/1993,,3.3 MILE LONG ROAD TWO LANE ON NORTHERN SIDE OF JUNE LAKE,https://ceqanet.opr.ca.gov/1993122075,JUNE LAKE AVALANCHE BY-PASS ROAD,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993122076,"Chico, City of",City of Chico,,COHASSET/MANZANITA STORM DRAIN RELIEG,NEG,12/28/1993,,"INSTALL APPROX. 2,500 FT OF NEW STORM DRAIN LINE, INCLUDING NEW OUTFALL STRUCTURE, AND INCIDENTAL CURB, GUTTER & STREET RECONSTRUCTION.",https://ceqanet.opr.ca.gov/1993122076,COHASSET/MANZANITA STORM DRAIN RELIEG,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993122077,"Rocklin, City of",City of Rocklin,,Clover Valley Lakes Planned Development,NOP,12/28/1993,,RESIDENTIAL DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993122077,Clover Valley Large and Small Lot Tentative Subdivision Maps,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rocklin,Placer,,SIERRA COLLEGE BLVD.,,,,"I-80,SR193",CLOVER VALLEY CK,,No,12/28/1993,1/27/1994,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993122078,Inyo County,,,CONDITIONAL USE PERMIT NO. 93-9 / CAMPAGNA,NEG,12/28/1993,,A REQUEST TO EXPORT 37.5 ACRE FEET PER YEAR OF GROUND WATER VIA TRUCK.,https://ceqanet.opr.ca.gov/1993122078,CONDITIONAL USE PERMIT NO. 93-9 / CAMPAGNA,CHARLES THISTLETHWORTE,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993122079,"Gridley, City of",City of Gridley,,INCREASE SPHERE OF INFLUENCE FOR THE CITY OF GRIDLEY,NOP,12/28/1993,,ENCOMPASS AN ADDITIONAL 485 ACRES TO EXPAND THE SPHEREN INFLUENCE FOR THE CITY NORTHWARD AND ANNEX BOEGER PROPERTY FOR DEVELOPMENT OF ONE-ACRE LOTS,https://ceqanet.opr.ca.gov/1993122079,INCREASE SPHERE OF INFLUENCE FOR THE CITY OF GRIDLEY,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,W. BIGGS-GRIDLEY RD/MACEDO AVE,,,022-210-031,99,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993122080,Sacramento Area Council of Governments,,,1993 METROPOLITAN TRANSPORTATION PLAN,NOP,12/28/1993,,CONTINUATION OF ACTIONS APPROVED AS PART OF THE 1993 METROPOLITAN TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1993122080,1993 METROPOLITAN TRANSPORTATION PLAN,TERI SHEETS,SACRAMENTO AREA COUCIL OF GOVERNMENTS,N/A,,,,,,,457-2264,,Sacramento,Sacramento,,,,,,,,,No,12/28/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993124010,"Energy, United States Department of ",United States Department of Energy,,BUILDING FOR THE SACRAMENTO ENERGY SERVICE CENTER,EA ,12/28/1993,,,https://ceqanet.opr.ca.gov/1993124010,BUILDING FOR THE SACRAMENTO ENERGY SERVICE CENTER,LOREEN MCMAHON,U.S. DEPARTMENT OF ENERGY,N/A,,,,,,,9166494460,,Folsom,Sacramento,,,,,,,,,No,12/28/1993,1/11/1994,,,,,,,,,,,,,,,,,,,,
