SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993042023,Sacramento County,,,CENTRAL VALLEY PROJECT WATER SUPPLY CONTRACTS (Petition for Change),EIR,7/8/1997,,WATER SUPPLY CONTRACTS FOR AGENCIES.,https://ceqanet.opr.ca.gov/1993042023/2,CENTRAL VALLEY PROJECT WATER SUPPLY CONTRACTS (Petition for Change),TAD BERKEBILE,SACRAMENTO COUNTY,N/A,,,,,,,9168746851,,Sacramento,Sacramento,,,,,,"16,50,99","AM RVR, SAC RVR",SAC EXECUTIVE,No,7/8/1997,8/2/1997,,,,,,,,,,,,,,,,,,,,
1997071022,Imperial County,,,KUHN FARMS  GENERAL PLAN AMENDMENT/CHANGE OF ZONE,NEG,7/8/1997,,GPA FROM AGRICULTURE TO INDUSTRIAL FOR INDUSTRIAL RAIL TRANSFER OPERATION,https://ceqanet.opr.ca.gov/1997071022,KUHN FARMS  GENERAL PLAN AMENDMENT/CHANGE OF ZONE,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,JEFFREY RD/EVAN HEWES HWY,,,051-020-2-01,I-8,,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997072022,"Napa, City of",City of Napa,,BREWER SUBDIVISION MAP,NEG,7/8/1997,,SUBDIVIDE THE 7.4 ACRE PROPERTY AT 404 SILVERADO TRAIL INTO 13 SINGLE-FAMILY LOTS,https://ceqanet.opr.ca.gov/1997072022,BREWER SUBDIVISION MAP,SCOTT KLINGBEIL,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,SILVERADO TRAIL/SOUSA LN,,,46-060-04,"29,21,121",NAPA RIVER,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997072023,Modoc County,,,MODOC COUNTY FLOODPLAIN ORDINANCE,NEG,7/8/1997,,MODOC COUNTY FLOODPLAIN ORDINANCE,https://ceqanet.opr.ca.gov/1997072023,MODOC COUNTY FLOODPLAIN ORDINANCE,SCOTT KESSLER,MODOC COUNTY PLANNING DEPT.,N/A,,,,,,,9162336406,,,Modoc,,,,,,,,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997072024,San Joaquin County,,,SEBASTIANI WINERY,NEG,7/8/1997,,USE PERMIT FOR NEW WINERY,https://ceqanet.opr.ca.gov/1997072024,SEBASTIANI WINERY,KERZ SULLIVAN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,Lodi,San Joaquin,,RAY ROAD,,,025-120-01,I-5,,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997072025,Glenn County,,,LANDFILL EXPANSION ER#97-01/SITING ELEMENT SUMMARY,NEG,7/8/1997,,CONTINUED DEVELOPMENT OF AN EXISTING PERMITTED CLASS III WASTE MANAGEMENT UNIT TO THE MAXIMUM DESIGNED HEIGHT AND VOLUME NECESSARY TO USE THE SITE,https://ceqanet.opr.ca.gov/1997072025,LANDFILL EXPANSION ER#97-01/SITING ELEMENT SUMMARY,GERRY DE ROCO,GLENN COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,,5309346530,,,Glenn,,COUNTY ROADS D AND 33,,,24-220-016,I-5,,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997072026,Suisun Resource Conservation District,,,CORDELIA  SLOUGH ENHANCEMENT & WETLANDS PROTECTION,NEG,7/8/1997,,REMOVAL OF ACCUMULATED SILT AND VEGITATION FROM TWO SITES IN CORDELIA SLOUTH DRAINAGE TO PREVENT FURTHER WETLANDS DEGRADATION AND INCREASE CHANNEL CAPACITIES,https://ceqanet.opr.ca.gov/1997072026,CORDELIA  SLOUGH ENHANCEMENT & WETLANDS PROTECTION,LEE LEHMAN,SUISUN RESOURCE CONSERVATION DIST.,N/A,,,,,,,7074259302,,Fairfield,Solano,,CORDELIA/RAMSEY RD,,,46-020-012,680,,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997072027,Napa County,,,Sinskey Reservoir Environmental Review #96664-ENVR,NEG,7/8/1997,,"EXCAVATION OF APPROX. 20,000 CU YDS AND A FILL OF APPROX. 20,000 CU YDS TO BUILD A 15-ACRE FT RESERVOIR ON A 10.25 ACRE PARCEL",https://ceqanet.opr.ca.gov/1997072027,Sinskey Reservoir Environmental Review #96664-ENVR,ELIZABETH CARAKER,"NAPA COUNTY CONSERVATION, DEVELOPMENT AND PLANNING",N/A,,,,,,,7072534416,,Napa,Napa,,LOS AMIGOS RD,,,47-330-035,121,NAPA RIVER,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997072028,"Hayward, City of",City of Hayward,,Blue Rock Country Club,NOP,7/8/1997,,"650 SINGLE-FAMILY LOTS, 18-HOLE GOLF COURSE, PRIVATE TENNIS AND SWIM CLUB, BAY AREA RIDGE TRAIL",https://ceqanet.opr.ca.gov/1997072028,Blue Rock Country Club,DYANA ANDERLY,THE CITY OF HAYWARD,N/A,,,,,,,5102935247,,Hayward,Alameda,,,,,,,,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997074002,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,BAY AREA COMMUNICATIONS SYSTEM (BACS UPGRADES),EA ,7/8/1997,,UPGRADING OF MICROWAVE DISH ANTENNAS AT 17 SITES,https://ceqanet.opr.ca.gov/1997074002,BAY AREA COMMUNICATIONS SYSTEM (BACS UPGRADES),DAVID G. SOX,U.S. COAST GUARD MLCPAC,N/A,,,,,,,5104373661,,,"Alameda, Monterey",,,,,,,SF BAY/PACIFIC,,No,7/8/1997,8/7/1997,,,,,,,,,,,,,,,,,,,,
1997107649,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107649,LEASING OF OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF INDUSTRIAL RELATIONS,N/A,,P.O BOX 420603,,SAN FRANCISCO,CA,94142,9163277134,,Foster City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107650,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE FOR A STATE AGENCY,NOE,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107650,LEASE OF OFFICE SPACE FOR A STATE AGENCY,ROBERT SLEEPY,OFFICE OF PUBLIC SCHOOL CONSTRUCTION,N/A,,501 J STREET SUITE 400,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107651,Fish and Game (HQ) Environmental Services,,,LOCH LOMOND VERNAL POOL ECOLOGICAL RESERVE EXPANISION #2 LAKE COUNTY,NOE,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107651,LOCH LOMOND VERNAL POOL ECOLOGICAL RESERVE EXPANISION #2 LAKE COUNTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107652,Fish and Game (HQ) Environmental Services,,,HOLLOW TREE CREEK HATCHERY,NOE,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107652,HOLLOW TREE CREEK HATCHERY,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107653,Fish and Game (HQ) Environmental Services,,,STREETER CREEK STREAM AND RIPARIAN HABITAT RESTORATION PROJECT,NOE,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107653,STREETER CREEK STREAM AND RIPARIAN HABITAT RESTORATION PROJECT,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107655,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF SOIL REMEDIAL ACTION PLAN FOR REMEDIAL ACTIONS AT THE FMC FRESNO FACILITY,NOD,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107655,APPROVAL OF SOIL REMEDIAL ACTION PLAN FOR REMEDIAL ACTIONS AT THE FMC FRESNO FACILITY,MICHAEL PFISTER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,2092973934,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107656,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOIL REMEDIAL ACTION PLAN FOR THE STAUFFER MANAGEMENT COMPANY SITE,NOD,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107656,SOIL REMEDIAL ACTION PLAN FOR THE STAUFFER MANAGEMENT COMPANY SITE,OUSSAMA I. ISSA,OFFICE OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5625904947,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107657,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE RAILROAD RIGHT-OF-WAY SOUTH FO THE AMVAC CHEMICAL CORPORATION,NOD,7/8/1997,7/8/1997,,https://ceqanet.opr.ca.gov/1997107657,REMEDIAL ACTION PLAN FOR THE RAILROAD RIGHT-OF-WAY SOUTH FO THE AMVAC CHEMICAL CORPORATION,THOMAS M. COTA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5625904947,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
