SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991121070,Los Angeles County Sanitation District,,,"A Modified Full Solid Waste Facilities Permit No. 19-AA01043 for the Puente Hills Material Recovery Facility, Whittier, Los Angeles County",NOD,1/10/2013,1/10/2013,"The proposed change to the approved project is to eliminate existing restrictions between 6:00 a.m. and 9:00 a.m. and between 4:00 p.m. and 7:00 p.m. on the inbound and outbound shipment of moodities, residuals and waste over public roads and on employee arrival and departure. There would be no other changes to the facility, its capacity, its operation, or any other permit conditions.",https://ceqanet.opr.ca.gov/1991121070/4,PUENTE HILLS WASTE MANAGEMENT FACILITIES LANDFILL EXPANSION,Glenn Acosta,Sanitation Districts of L.A County,N/A,,1955 Workman Mill Road,,Whittier,CA,90601,562 908 4288 x2723,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,Sanitation District No. 2 of Los Angeles County                 ,Yes,1/9/2013,No,No,No,,,,,,
2006122063,Napa County Resource Conservation District,,,Schrader Bank Stabilization,NOD,1/10/2013,1/10/2013,"The Project is limited to: 1) removal of approximately 200 non-native tree of heaven trees and 40 non-native eucalyptus trees; 2) removal of approximately 4,640 linear feet of non-native Himalayan blackberry, wild grape and Arundo; and 3) re-establishing native riparian vegetation within the project footprint.",https://ceqanet.opr.ca.gov/2006122063/4,Removal of Invasive Non-native Plants and Revegetation with Native Plants on Two Ranches in the Napa Valley,Suzanne Gilmore,California Department of Fish and Game,N/A,,Bay Delta Region,7329 Silverado Trail,Napa,CA,94558,7079445536,,Yountville,Napa,,,94558,,,128,"Rector Creek, Conn Creek, Napa River",,,,,,,,,,,,,California Department of Fish and Wildlife                      ,No,1/10/2013,No,No,Yes,,,,,,
2007081053,"West Hollywood, City of",City of West Hollywood,,Formosa Specific Plan,EIR,1/10/2013,,"The proposed project would construct up to 166 residential units and approximately 9,300 sf of commercial uses (i.e., retail/restaurant).  The residential units would consist of studios, one-bedrooms, one-bedrooms with dent, and two-bedrooms.  The proposed project would include a mix of market-rate and affordable units: 133 would be market -rate, 17 would be moderate income and 16 would be low income.  In addition to providing mixed-use development, the project would involve environmental remedial actions that would remove on-site sources of contamination to soil; obtain unrestricted regulatory site closure for the site; and provide a site ready for the unrestricted construction of a retail and residential complex.",https://ceqanet.opr.ca.gov/2007081053/3,Formosa Specific Plan,Emily Stadnicki,City of West Hollywood,N/A,,8300 Santa Monica Boulevard,,West Hollywood,CA,90069,3238486891,34�5'27.2"N 118�20'43.7"W,West Hollywood,Los Angeles,,Santa Monica Boulevard and Detroit Street/Formosa Avenue,90046,1.3,"5531-009-021, 022, 001, 002",SR 101 and SR 2,,,Yes,1/10/2013,2/25/2013,"Commercial, Residential",Site Plan,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2009101008,"Moreno Valley, City of",City of Moreno Valley,,"PA08-0097 (Plot Plan), PA08-0098 (Zone Change), PA09-0022 (Tentative Parcel Map No. 36207), and P08-133 (EIR)",NOD,1/10/2013,1/10/2013,"CDFW is executing a Streambed Alteration Agreement (SAA # 1600-2012-0094-R6) pursuant to Section 1602 of the Fish and Wildlife Code to the project Applicant: The project consists of the construction of one 937,260-square foot warehouse distribution facility, with associated onsite parking, landscape, hardscape, screening and infrastructure improvements, and the construction of adjacent roadways.",https://ceqanet.opr.ca.gov/2009101008/4,"PA08-0097 (Plot Plan), PA08-0098 (Zone Change), PA09-0022 (TPM 36207, & PA10-0017 (Code Amendment)",heather Weiche,California Department of Fish and Wildlife,N/A,,3602 Inland Empire Blvd. Suite 220,,Ontario,CA,93514,9099808607,33�56'7.7"N 117�09'34.5"W,Moreno Valley,Riverside,,"Fir/Eucalyptus Avenue, Redlands Boulevard",92555,55.0,488-330-003 to 006 & 026,SR 60,No,No,,,,,,,,,,,,CDFW                                                            ,No,1/9/2013,No,No,Yes,,Yes,,No,,
2012042068,Placer County,,,Headquarter House RV Park (PCPA 20110352),NOD,1/10/2013,1/10/2013,"The project proposes the approval of a General Plan Amendment, Rezone, and Conditional Use Permit, to construct a 51-unit recreational vehicle (RV) park with a general store and a manager's unit on five-acre portion of an approximately 30-acre property.",https://ceqanet.opr.ca.gov/2012042068/3,Headquarter House RV Park (PCPA 20110352),Maywan Krach,Placer County Community Development Resource Agency,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453132,38�56'44"N 121�2'34.9"W,Auburn,Placer,,Musso Road & Bell Road,,,"053-031-039, 043, 047; 053-140-030",I-80,,,,,,,,,,,,,,Placer County                                                   ,Yes,1/8/2013,No,No,Yes,,Yes,,No,Yes,
2012071024,Merced County,,,Canal School Road Bridge Replacement Project,NOD,1/10/2013,1/10/2013,This project includes replacement of an existing seismically deficient structure with a new four-span reinforced concrete bridge on Canal School Road over the Newman Wasteway; the new bridge will be 152.5 feet long and 42.9 feet wide with an elevation identical to the existing bridge.,https://ceqanet.opr.ca.gov/2012071024/2,Canal School Road Bridge Replacement Project,Steve Rough,Merced County,N/A,,715 Martin Luther King Jr. Way,,Merced,CA,95341,2093857601,37�23'23"N 120�37'5"W,Gustine,Merced,,Canal School Road Bridge over the Newman Wasteway between Sanches Road and Preston Road,95360,,,SR 33,Newman Wasteway,,,,,,,,,,,,,Merced County Board of Superviors                               ,Yes,11/11/2012,No,No,Yes,,Yes,,No,No,"County of Merced, Public Works, 715 Martin Luther King Jr. Way, Merced CA."
2012078235,"Gridley, City of",City of Gridley,,Extension of City Water Service to Rancho Villa Mobile Acres,NOE,1/10/2013,1/10/2013,"The California Department of Public Health (Department) is a responsible agency for this project.  The Department's Safe Drinking Water Proposition 84 Program is providing state funds for the project.  Rancho villa Mobile Acres proposes to construct approximately 1,875 feet of water main in order to consolidate with the City of Gridley and solve the arsenic exceedance issue.",https://ceqanet.opr.ca.gov/2012078235/2,Extension of City Water Service to Rancho Villa Mobile Acres,Bridge Binning,California Department of Public Health,N/A,,"1616 Capitol Avenue, MS 7416",,Sacramento,CA,95899-7377,9164495600,,Gridley,Butte,,,,,,,,,,,,,,,,,Statutory Exemption,15282 (k),Construction of a pipeline less than one mile in length.,,,,,,,,,,,,
2013011012,"Los Angeles, City of",City of Los Angeles,,Griffith Park Crystal Springs New Baseball Fields,NOP,1/10/2013,,"The City of Los Angeles is proposing to construct two new youth baseball fields within the existing Crystal Springs Picnic Area of Griffith Park.  The City is also considering two alternative locations for the project: one also within the picnic area and the second in North Atwater Park, across the Golden State (I-5) Freeway and the Los Angeles River.",https://ceqanet.opr.ca.gov/2013011012,Griffith Park Crystal Springs New Baseball Fields,Maria Martin,"City of Los Angeles, Bureau of Engineering",N/A,,"1149 S. Broadway, Suite 600",,Los Angeles,CA,90015,2134855753,34�7'58"N 118�16'36"W,Los Angeles,Los Angeles,,Crystal Springs Drive/Griffith Park Drive,90027,4,5593002906,"Hwy 2, 134",Los Angeles River,No,Yes,1/10/2013,2/8/2013,Recreational,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2013012023,Reclamation District 1614,,,Wisconsin Avenue Pump Station,MND,1/10/2013,,"The project would demolish the existing pump station and remove portions of storm drain pipelines entering the existing station, as well as remove existing discharge pipelines from the station to a backwater slough of the Calaveras River.  A new pump station would be constructed on the existing station site.  The new station would include three main pumps and one smaller ""low flow"" pumps.  Each pump would have an attached discharge pipeline that would go over an existing levee to a concrete dissipater box to be constructed in the backwater slough.  Two new sections of storm drain pipelines, along with new manholes, would be installed.  New chain link fencing would surround the new station, with a chain link double gate allowing entry.",https://ceqanet.opr.ca.gov/2013012023,Wisconsin Avenue Pump Station,Erik Almaas,Reclamation District 1614,N/A,,711 N. Pershing Avenue,,Stockton,CA,95203,2099460268,37�58'10"N 121�21'4"W,Stockton,San Joaquin,,Wisconsin Ave/River Drive intersection,,.41,109-11-22,I-5,"Calaveras River, San Joaquin River",No,Yes,1/10/2013,2/8/2013,Water Facilities,,"Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2013012024,San Joaquin County,,,PA-1200247-Minor Subdivision to Create a 5 Acre Homesite Parcels and a 71.44 Acre Designated Remainder,NEG,1/10/2013,,A Minor Subdivision application to subdivide a 76.44 acre parcel into two parcels.  Parcel One to contain a 5 acre homesite parcel and a Designated Remainder to contain 71.44 acres.  This parcel is under a Williamson Act contact.,https://ceqanet.opr.ca.gov/2013012024,PA-1200247-Minor Subdivision to Create a 5 Acre Homesite Parcels and a 71.44 Acre Designated Remainder,Corinne King,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2099537509,,Tracy,San Joaquin,,Bird Road,95304,76.44,253-310-49 & 50,Hwy 132,CA Aqueduct,,Yes,1/10/2013,2/8/2013,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
2013012025,San Joaquin County,,,PA-1200231 (SA),NEG,1/10/2013,,"A Site Approval application to install a 100 foot monopole communications tower with twelve panel antennas and related equipment contained within a 2,500 sf fenced lease area.",https://ceqanet.opr.ca.gov/2013012025,PA-1200231 (SA),Mo Hatef,San Joaquin County Community Development Department,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094688477,,Tracy,San Joaquin,,Hansen Road and Schulte Road,95377,,209-110-06,I-580,CA Aqueduct,,Yes,1/10/2013,2/8/2013,,,"Aesthetics, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
2013012026,Colusa County,,,Williams Migrant Center Wastewater Pond Decommissioning/Connection to the City of Williams Sewer System,MND,1/10/2013,,"The Colusa County Migrant Housing Center is under an Abatement and Cleanup Order from the State Water Quality Control Board due to its obsolete wastewater system.  To correct this problem the Migrant Housing Center will be connected to the City of Williams wastewater facility by replacing an aged sewer main with the installation of 2,700 LF of 4 inch diameter force main and a lift station within the City right-of-way.  The obsolete on-site wastewater ponds will be decommissioned by removing bio-solids, backfilling with soil and grading.  There is no change in capacity with the replacement of the old sewer force main.  The project will be funded by a grant from the Community Development Block Grant Program.",https://ceqanet.opr.ca.gov/2013012026,Williams Migrant Center Wastewater Pond Decommissioning/Connection to the City of Williams Sewer System,Kent Johanns,Colusa County,N/A,,220 12th Street,,Colusa,CA,95928,5304580480,39�8'30"N 122�8'30"W,Williams,Colusa,,Old Highway 99 West and Theater Road,95987,6-7,016-320-012,I-5,Freshwater Creek,Williams Soaring Center,Yes,1/10/2013,2/8/2013,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2013012027,"Dublin, City of",City of Dublin,,The Village at Dublin Retail Project (PLPA-2012-00031),NOP,1/10/2013,,"The proposed project is for the construction of a Retail Commercial Shopping Center with up to 167,200 square feet of gross floor area on an approximately 14.32 acre parcel at the southwest corner of Dublin Boulevard and Hacienda Drive in Dublin, CA.",https://ceqanet.opr.ca.gov/2013012027,The Village at Dublin Retail Project (PLPA-2012-00031),Kristi Bascom,City of Dublin,N/A,,100 Civic Plaza,,Dublin,CA,94568,9255564557,,Dublin,Alameda,,Dublin Blvd/Hacienda Drive/Martinelli Way/Arnold Road,94568,14.23,986-0033-007-00,I-580,"Chabot Canal, Tassajara Creek",Livermore Municipal,Yes,1/10/2013,2/8/2013,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Biological Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2013012028,Sacramento County,,,NewBridge Specific Plan,NOP,1/10/2013,,"The 1,095-acre Specific Plan project is divided into three planning areas.  The North and South Planning Areas include mixed use; low, medium and high-density residential; commercial; public/quasi=public, parks; and open space land uses.  Within the West Planning Area no changes to the existing land use designations are proposed.  Project development will include removing an animal waste rendering plant which has been at its current location since 1955.",https://ceqanet.opr.ca.gov/2013012028,NewBridge Specific Plan General Plan Amendment and Community Plan Amendment,Catherine Hack,Sacramento County,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9168747914,38�31'56"N 121�15'"W,Rancho Cordova,Sacramento,,Jackson Road and Eagles Nest Road,,"1,095.3",Various,Hwy 16,Folsom South Canal,Mather,Yes,1/10/2013,2/8/2013,"Commercial, Educational, Office, Recreational, Residential","Annexation, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2013012029,"Sacramento, City of",City of Sacramento,,Oak Park Combined Sewer System Regional Storage Facility,NEG,1/10/2013,,"The proposed project consists of excavation of the project site and construction of an underground regional storage facility with a capacity of approximately 400,000 to 500,000 cubic feet on the project site.  The majority of the storage system would be gravity fed; however, two small electrical pumps are anticipated to be required in order to completely empty the facility.  The pumps would only be utilized to drain the last one to two feet of combined sewage in the facility, and would be located in the enclosed headworks structure for the storage facility.  The electrical and supervisory control and data acquisition (SCADA) control would be located in a small pedestal structure on the project site.  It should be noted that the SCADA would require a 35-foot-tall communication tower, which would consist of a single, narrow antenna.  After construction, the proposed project site would be restored to conditions consistent with the potential end uses of the site per the City Parks and Recreation Department future plans.  The City Parks and Recreation Department anticipates a small soccer field to be built over the northwest portion of the project site.  Accordingly, the project would include grading and potentially planting grass or placing turf on the portion of the site to be used as a soccer field.",https://ceqanet.opr.ca.gov/2013012029,Oak Park Combined Sewer System Regional Storage Facility,Scott Johnson,City of Sacramento,N/A,,300 Richards Boulevard,,Sacramento,CA,95811,9168085842,38�32'33.65"N 121�27'42.59"W,Sacramento,Sacramento,,8th Avenue and San Carlos Way,95817,2.6,"014-0231-048, -043, -047","SR 99, Hwy 50, I-80",,,Yes,1/11/2013,2/11/2013,Other,,"Air Quality, Biological Resources, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
2013018055,"Arcata, City of",City of Arcata,,Arcata Ridge Trail Phase I -- Samuels Loop Trail,NOE,1/10/2013,1/10/2013,"The project, consists of installation of approximately 7,500 linear feet of trail upgrades including 4,500 linear feet of trail surfacing with all season rock/gravel, fabrication and installation of interpretive signage, and installation of trailside benches and equestrian hitching posts.",https://ceqanet.opr.ca.gov/2013018055,Arcata Ridge Trail Phase I -- Samuels Loop Trail,Mark Andre,City of Arcata,N/A,,736 F Street,,Arcata,CA,95521,7078228184,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"15303 (e), 15304 (a), - Class 3b","Construction of small new structures, minor alterations in the condition of land, and installation of on-premise signs.",,,,,,,,,,,,
2013018056,"Arcata, City of",City of Arcata,,Janes Creek Trail: Meadows Loop,NOE,1/10/2013,1/10/2013,"The project, which consists of installation of approximately 2,500 linear feet of trail upgrades including 2,400 linear feet of trail surfacing with ADA accessible surface and installation of interpretive signage.",https://ceqanet.opr.ca.gov/2013018056,Janes Creek Trail: Meadows Loop,Mark Andre,City of Arcata,N/A,,736 F Street,,Arcata,CA,95521,7078228184,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"15304 (a), 15303 (e)","Construction of small new structures, minor alterations in the condition of land, and installation of on-premise signs.",,,,,,,,,,,,
2013018057,"Arcata, City of",City of Arcata,,Community Forest Humphry Acquisition,NOE,1/10/2013,1/10/2013,"Purchase 2.5 acres of the Humphry property to merge and become part of the 633 acre Arcata Community Forest in the City of Arcata and link the ACF to the city-owned Sunny Brae Forest.  Land will also be held habitat protection, eduction, research and passive public use.",https://ceqanet.opr.ca.gov/2013018057,Community Forest Humphry Acquisition,Mark Andre,City of Arcata,N/A,,736 F Street,,Arcata,CA,95521,7078228184,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"15301(b), Class 1",The project consists of acquisition of land to provide for fish and wildlife conservation.,,,,,,,,,,,,
2013018058,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,Meyers Family Enterprises Re-Vegetation,NOE,1/10/2013,1/10/2013,"The Project is limited to: 1) removal of approximately 2,600 linear feet of non-native vinca and Himalayan blackberry; 2) removal of 7 young eucalyptus trees with diameters ranging between 2 and 5 inches; and 3) re-establishing native riparian vegetation within the project footprint.  SAA # 1600-2012-0303-R3.",https://ceqanet.opr.ca.gov/2013018058,Meyers Family Enterprises Re-Vegetation,Suzanne Gilmore,California Department of Fish and Wildlife,N/A,,Northern Region,7329 Silverado Trail,Napa,CA,94558,7079445536,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,15304 - Class 4,Minor trenching and backfilling where the surface is restored,,,,,,,,,,,,
2013018059,Fish & Wildlife 5 (San Diego),"California Department of Fish and Wildlife, Region 5",CDFW,Gravity Sewer Line beneath Commerce Center Drive Bridge at Castaic Creek,NOE,1/10/2013,1/10/2013,"A gravity sewer pipe line will be installed beneath the eastern edge of the current Commerce Center Drive Bridge over Castaic Creek.  The pipeline is not located within the bed or bank of the stream.  However, equipment will be temporarily used within Castaic Creek to install the pipe hangers and to lift the pipe to the bridge.",https://ceqanet.opr.ca.gov/2013018059,Gravity Sewer Line beneath Commerce Center Drive Bridge at Castaic Creek,Karen Drewe,"California Department of Fish and Wildlife, Region 5",N/A,,South Coast Region,3883 Ruffin Road,San Diego,CA,92123,3105219554,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15301,"Class 1 consist of the operation, repair, maintenance, permitting, leasing, licensing, or minor alteration of existing public or provate structures, facilities, mechanical equipment, or topographical features, involving negligible or no expansion of use beyond that existing at the time of the lead agency's determination.",,,,,,,,,,,,
2013018060,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Pole Replacement, P14260, San Pasqual (12/13-SD-19)",NOE,1/10/2013,1/10/2013,SDG&E will replace a fire damaged wooden distribution power pole in San Pasqual Battelfield State Historic Park to protect public health and safety.,https://ceqanet.opr.ca.gov/2013018060,"Pole Replacement, P14260, San Pasqual (12/13-SD-19)",Cindy Krimmel,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192783771,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,15301,-Existing Facilities,,,,,,,,,,,,
2013018061,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,Rehab Pavement & Construct Permanent Concrete Barriers,NOE,1/10/2013,1/10/2013,"Project proposes to resurface travel lanes with rubberized asphalt concrete, construct permanent concrete barriers.  The purpose of the project is to provide the public with  improved ride quality and safety characteristics of the road and provide contiguous safety features (permanent concrete median) along SR55.",https://ceqanet.opr.ca.gov/2013018061,Rehab Pavement & Construct Permanent Concrete Barriers,Charles Baker,"California Department of Transportation, District 12",N/A,,"3347 Michelson Drive, Suite 100",,Irvine,CA,92612,9497242252,,"Costa Mesa, Santa Ana, Tustin",Orange,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1C",Existing Facilities,,,,,,,,,,,,