SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988062917,"Agoura Hills, City of",City of Agoura Hills,,LADYFACE MOUNTAIN SPECIFIC PLAN,EIR,2/13/1990,,ESTABLISHMENT OF A SPECIFIC PLAN TO GUIDE COMMERCIAL AND RESIDENTIAL DEVELOPMENT ALONG LADYFACE MOUNTAIN.,https://ceqanet.opr.ca.gov/1988062917/2,LADYFACE MOUNTAIN SPECIFIC PLAN,MICHAEL KAMINO,AGOURA HILLS CITY,N/A,,,,,,,8188899114,,Agoura Hills,Los Angeles,,AGOURA ROAD/KANAN ROAD,,            748,,101,MEDEA CREEK,,No,2/13/1990,3/30/1990,"Commercial, Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101004,San Bernardino County,,,Chino Hills Specific Plan Amendment,EIR,2/13/1990,,"AMENDMENT TO CHINO HILLS SPECIFIC PLAN TO REDUCE ALLOWED DEN SITY FROM MAXIMUM BUILDOUT OF 39,048 DN TO 25,810 DN; REVISE DEVELOPMENT AND DESIGN STANDARDS; TRUCK ROUTE. DEVELOPMENTS; ESTABLISH A DESIGNATED TRUCK ROUTE WITHIN THE CHINO HILLS.",https://ceqanet.opr.ca.gov/1988101004/2,Chino Hills Specific Plan Amendment,CHIRINJEV PETERSON,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Chino Hills,San Bernardino,,"S.R. 71, S.R. 60",,"         18,276",VARIOUS,71/60,,,No,3/13/1990,3/30/1990,"Commercial, Educational, Industrial, Office, Recreational, Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010079,"Placentia, City of",City of Placentia,,PLACENTIA REDEVELOPMENT PROJECT AMEND. NO. 1,EIR,2/13/1990,,"THE DEIR EXAMINES POTENTIAL ENVIRONMENTAL IMPACTS OF AMENDMENT NO. 1 TO THE PLACENTIA REDEVELOPMENT PROJECT, WHICH PROPOSES TO ADD 94.46 AC. TO THE EXISTING PROJECT AREA FOR A GRAND TOTAL OF 274 AC.  NEW PROJECT AREA IS COMPRISED OF 7 NONCONTIGUOUS PARCELS LOCATED IN THE SW CORNER OF THE CITY.",https://ceqanet.opr.ca.gov/1989010079/2,PLACENTIA REDEVELOPMENT PROJECT AMEND. NO. 1,CHRISTOPHER BECKER,CITY OF PLACENTIA,N/A,,,,,,,7149938124,,Placentia,Orange,,,,,,"55,57,91",ORANGE CO FLOOD CON,,No,2/13/1990,3/30/1990,,Redevelopment,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989010178,"San Diego, City of",City of San Diego,,MONARCH ESTATES,SIR,2/13/1990,,PROPOSED PROJECT CALLS FOR THE CONSTRUCTION OF 518 RESI- UNITS ON A PREVIOUSLY GRADED 142.7 AC SITE.,https://ceqanet.opr.ca.gov/1989010178/2,MONARCH ESTATES,LISA WOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192366803,,San Diego,San Diego,,SORRENTO VALLEY BLVD/CAMINO SANTA,,            143,,I-5,LOS PENASQUITOS CRK,,No,2/14/1990,3/30/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020146,Kern County,,,"ROSAMOND GPA #9, MAP #230-16",NOP,2/13/1990,,"THIS IS A PROPOSED GENERAL PLAN AMENDMENT FROM ESTATE RES., LIGHT INDUSTRIAL, AND COMMERCIAL TO MED-RES, MULTI-FAMILY RES, AND COMMERCIAL ON 71 ACRES. RESIDENTIAL USE COULD RESULT IN UP TO 1,620 PERSONS IN SINGLE FAMILY UNITS AND 60 IN MULTI-FAMILY UNITS.",https://ceqanet.opr.ca.gov/1989020146,"ROSAMOND GPA #9, MAP #230-16",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD & SIERRA HWY,,             71,,14,,,No,2/14/1990,3/16/1990,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020175,Placer County,,,SKI TRAIL IMPROVEMENTS FOR RESORT AT SQUAW CREEK,NOP,2/13/1990,,INSTALLATION OF SNOWMAKING/IRRIGATION SYSTEM; WIDENING OF RED DOG SKI TRAIL; GRADING AND CONTOURING OF EXISTING SKI TRAILS.,https://ceqanet.opr.ca.gov/1989020175,SKI TRAIL IMPROVEMENTS FOR RESORT AT SQUAW CREEK,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,             90,,89,,,No,2/14/1990,3/16/1990,Recreational,Use Permit,"Drainage/Absorption, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032206,Imperial County,,,"CLASS II FACILITY, MONOFILL PROJECT-DESERT VALLEY COMPANY",NOP,2/13/1990,,"DVC RESUBMITTED APPLICATIONS FOR THE ""MONOFILL,"" CLASS II, PROJECT FOR A CONDITIONAL USE PERMIT, ZONEL CHANGE, GENERAL PLAN AMENDMENT FOR STORAGE/DISPOSAL OF GEOTHERMAL SOLIDS. NEW REVISED PROJECT INCLUDES THE ANALYSIS OF ""NATURALLY OCCURRING RADIOACTIVE MATERIAL"" (NORMS) IN THE GEOTHERMAL SOLIDS.",https://ceqanet.opr.ca.gov/1989032206/2,"CLASS II FACILITY, MONOFILL PROJECT-DESERT VALLEY COMPANY",RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,            160,019-100-14-01,86,,,No,2/16/1990,3/19/1990,Industrial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989052429,Orange County,,,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,NOP,2/13/1990,,THE PORTOLA PARKWAY BETWEEN JEFFREY ROAD AND JAMBOREE ROAD PROJECT CONSISTS OF: ESTABLISHING A PRECISE ALIGNMENT FOR THE ROAD; AND POSSIBLE UPGRADING;,https://ceqanet.opr.ca.gov/1989052429/3,PORTOLA PARKWAY BTWN JEFFREY RD AND JAMBOREE RD,RICH ADLER,ORANGE COUNTY,N/A,,,,,,,7148343763,,Santa Ana,Orange,,JEFFREY RD/JAMBOREE RD,,,,I-5,,,No,2/20/1990,3/22/1990,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989060726,Los Angeles County,,,88027/TR 45084,EIR,2/13/1990,,"A TENTATIVE TRACT MAP FOR 294 SINGLE FAMILY LOTS AND 5 OPEN SPACE LOTS FILED WITH A ZONE CHANGE REQUEST FROM A-2-2 AND A-2-5 TO RPD-5K-2.8U, A CONDITIONAL USE PERMIT FOR GRADING AND RPD AND A PLAN AMENDMENT.",https://ceqanet.opr.ca.gov/1989060726/2,88027/TR 45084,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BACKER/HASLEY CYN RDS,,            150,2866-01-19,5,,,No,2/13/1990,3/30/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989071718,"Stockton, City of",City of Stockton,,Blossom Ranch Annexation Project (EIR 6-88),EIR,2/13/1990,,"PROPOSED DEVELOPMENT OF A MASTER PLANNED COMMUNITY WITH LOW- AND HIGH-DENSITY RESIDENTIAL, COMMERCIAL, AND RELATED LAND USES WITHIN A PROPOSED ANNEXATION EAST OF THE SOUTHERN PACIFIC RAILROAD RIGHT-OF-WAY, WEST OF STATE ROUTE 99, AND NORTH OF THE CALAVERAS RIVER",https://ceqanet.opr.ca.gov/1989071718/2,Blossom Ranch Annexation Project (EIR 6-88),MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"E. OF SPRR, W. OF SR99",,            341,,SR99,CALAVERAS RIVER,,No,2/14/1990,3/30/1990,"Commercial, Educational, Recreational, Residential, Transportation","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Prezone, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072638,"Carlsbad, City of",City of Carlsbad,,BROCATTO AT BATIQUITOS SHORES,EIR,2/13/1990,,A TENTATIVE MAP/SITE DEVEL9OPMENT PLAN AND ZONE CHANGE TO DEVELOP A 78 UNIT (SINGLE FAMILY DETACHED) RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1989072638/2,BROCATTO AT BATIQUITOS SHORES,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,I-5 AT BATIQUITOS DRIVE,,             41,,I-5,PACIFIC OCEAN,,No,2/13/1990,3/30/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1989081518,"University of California, Regents of the",Regents of the University of California,,UC SANTA CRUZ COLLEGES NINE AND 10 (9 & 10),EIR,2/13/1990,,"CONSTRUCTION ON THE UC SANTA CRUZ CAMPUS OF TWO NEW RESIDENTIAL COLLEGES PROVIDING A TOTAL OF APPROXIMATELY 465,500 NEW ASSIGNABLE S.F. OF SPACE FOR ACADEMIC, ADMINISTRATIVE AND RESIDENTIAL FACILITIES.  PROJECT WOULD HOUSE UP TO 1,500 STUDENTS ON THE UC SANTA CRUZ CAMPUS.",https://ceqanet.opr.ca.gov/1989081518/2,UC SANTA CRUZ COLLEGES NINE AND 10 (9 & 10),GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084294760,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH STREET,,             32,,1/9/17,,,No,2/13/1990,3/30/1990,Educational,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989082328,"Los Angeles, City of",City of Los Angeles,,HARBOR GENERATING STATION REPOWERING PROJECT,EIR,2/13/1990,,REMOVE TWO EXISTING STEAM TURBINES AND BOILERS AT DWP'S HARBOR GENERATING STATION (HGS) AND INSTALL TWO 80- MEGAWATT (MW) COMBUSTION TURBINES EQUIPPED WITH HEAT- RECOVERY STEAM GENERATORS TO DRIVE AN EXISTING STEAM TURBINE/GENERATOR.,https://ceqanet.opr.ca.gov/1989082328/2,HARBOR GENERATING STATION REPOWERING PROJECT,EDWARD KARAPETIAN,LOS ANGELES DWP,N/A,,,,,,,2134813250,,Los Angeles,Los Angeles,,ISLAND AVENUE & B STREET,,,,I110,LOS ANGELES HARBOR,,No,2/14/1990,3/30/1990,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989100308,"San Mateo, City of",City of San Mateo,,GENERAL PLAN REVISION,EIR,2/13/1990,,PROPOSED GENERAL PLAN REVISION WOULD UPDATE THE 1970 GENERAL PLAN (AS AMENDED) AND PROVIDE COMPREHENSIVE PLANNING POLICIES TO THE YEAR 2005.  THE PROPOSED PLAN CONTAINS ALL PRESCRIBED ELEMENTS UNDER STATE LAW.,https://ceqanet.opr.ca.gov/1989100308/2,GENERAL PLAN REVISION,KIMBERLEY A. POWLESON,CITY OF SAN MATEO,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,,,,,82/92,SF BAY/SAN MATEO CR,,No,2/13/1990,3/30/1990,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010009,"El Cajon, City of",City of El Cajon,,FLETCHER HEIGHTS ESTATES SUBDIVISION EIR #58,EIR,2/13/1990,,CLUSTERED PLANNED UNIT DEVELOPMENT INCLUDES ELEVEN SINGLE FAMILY HOMES AND RECREATION AREA.,https://ceqanet.opr.ca.gov/1990010009/2,FLETCHER HEIGHTS ESTATES SUBDIVISION EIR #58,VIRGIL R. HENSON,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,MURRAY AVE. & LA VISTA AVE.,,             12,,I-8,,GILLESPIE FIELD,No,2/13/1990,3/30/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Drainage/Absorption, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010026,Los Angeles County,,,89563,NOP,2/13/1990,,"89 SINGLE FAMILY LOTS, ONE 55 AC. OPEN SPACE LOT, CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.",https://ceqanet.opr.ca.gov/1990010026/2,89563,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,ELIZABETH AND GODDE HILL RD.,,,,,CA. AQUADUCT,,No,2/15/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010142,"San Diego, City of",City of San Diego,,SAN YSIDRO COMMUNITY PLAN REVISION,EIR,2/13/1990,,"REVISION TO THE 1970 SAN YSIDRO COMMUNITY PLAN WHICH WILL RESULT IN REDUCTION OF RESIDENTIAL DENSITIES, DESIGNATION OF MORE OPEN SPACE, AND AN URBAN DESIGN ELEMENT.",https://ceqanet.opr.ca.gov/1990010142,SAN YSIDRO COMMUNITY PLAN REVISION,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,,San Diego,,,,,,I5/I805,,,No,2/13/1990,3/30/1990,,"Community Plan, General Plan Amendment","Aesthetics, Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990010143,"Palmdale, City of",City of Palmdale,,TENTATIVE TRACT 46394,NEG,2/13/1990,,"SUBDIVISION OF A 227.5 AC. SITE INTO 626 SINGLE FAMILY RESIDENTIAL LOTS, 16 DETENTION BASIN LOTS, TWO COMMERCIAL LOTS AND ONE SCHOOL SITE ON PROPERTY LOCATED SOUTH OF RANCHO VISTA BLVD. BETWEEN BRESA DRIVE AND TILLBURY DRIVE.",https://ceqanet.opr.ca.gov/1990010143,TENTATIVE TRACT 46394,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,RANCHO VISTA BLVD/BRESA DR,,            228,,,CALIF AQUEDUCT,,No,2/13/1990,3/15/1990,"Commercial, Educational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010145,"Carpinteria, City of",City of Carpinteria,,OCEAN BLUFFS SPECIFIC PLAN,EIR,2/13/1990,,PROVIDE AN ENVIRONMENTAL ASSESSMENT OF PROJECT ALTERNATIVES FOR A PROPOSED MIXED USE DEVELOPMENT TO BE SITED ON THE AREA KNOWN AS BLUFFS AREA WITHIN THE CITY OF CARPINTERIA. SPECIFIC PLAN DETAILING THE MIXED USE DEVELOPMENT PROPOSAL.,https://ceqanet.opr.ca.gov/1990010145,OCEAN BLUFFS SPECIFIC PLAN,RAY SEVERN,CITY OF CARPINTERIA,N/A,,,,,,,8055662401,,Carpinteria,Santa Barbara,,CARPINTERIA AVE/BAILARD AVE.,,             10,,101,PACIFIC OCEAN,,No,2/14/1990,3/30/1990,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990010146,"Los Angeles, City of",City of Los Angeles,,ND-89-945-ZV,NEG,2/13/1990,,"ZONE VARIANCE TO REVISE THE EXISTING VARIANCE (ZA 17804) TO RESPOND TO THE DIRECTIVE OEF THE ZONING ADMINISTRATOR, BOARD OF ZONING APPEALS (BZA) AND THE CITY COUNCIL TO INCLUDE CERTAIN ACTIVITIES AND AREAS OF OPERATION OF THE LANDFILL UNDER A ""CURATIVE VARIANCE,"" LOCATED ON 300 AC.",https://ceqanet.opr.ca.gov/1990010146,ND-89-945-ZV,MICHAEL FELDMAN,CITY OF LOS ANGELES,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,2/14/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010147,"Los Angeles, City of",City of Los Angeles,,MND-89-867-CUZ,NEG,2/13/1990,,"PLOT PLAN APPROVAL TO ALLOW FOR THE GRADE ADJUSTMENT OF THE EXISTING PRIVATE ACCESS ROAD AND NORTHERN FILL AREA, WITH THE RELATED ENCLOSURE OF THE ECXISTING WATERCOURSE, PURSUANT TO EXHIBIT A OF ZA CASE NO. 17804; ESTABLISHMENT OF A RECYCLING/COMPOSTING CENTER AND RELATED ACCESS ROAD; RE- LOCATION OF THE ENTRANCE CONTROL STATIONS AND LANDFILL OFFICES; AND A SEDIMENTATION BASIN ON THE 230 AC. SITE, ZONED A1-1.",https://ceqanet.opr.ca.gov/1990010147,MND-89-867-CUZ,MICHAEL FELDMAN,CITY OF LOS ANGELES,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,2/14/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010159,San Diego Association of Governments,,,STANDARDS AND CRITERIA FOR REVIEW OF PROJECTS,NEG,2/13/1990,,"PURPOSE OF THE STANDARDS AND CRITERIA IS TO PREVENT ANY SIGNIFICANT INCREASE IN INCOMPATIBLE LAN DUSES IN THE VICINITY OF RAMONA, FALLBROOK, JACUMBA, OCOTILLO WELLS, AND AQUA CALIENTE SPRINGS WHILE SANDAG PREPARES A COMPREHENSIVE LAND USE PLAN FOR THE AREA AROUND THE AIRPORTS.",https://ceqanet.opr.ca.gov/1990010159,STANDARDS AND CRITERIA FOR REVIEW OF PROJECTS,STUART SHAFFER,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6192365200,,San Diego,San Diego,,,,,,,,,No,2/15/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010160,East Orange County Water District,,EOCWD,REPLACEMENT OF THE CHAPMAN AVENUE TRANSMISSION MAIN,NEG,2/13/1990,,REPLACE A 6600 FT. SECTION OF A SEVERELY DETERIORATED AND LEAKING EXISTING 60-70 YEAR OLD MAIN IN MCPHERSON ROAD.,https://ceqanet.opr.ca.gov/1990010160,REPLACEMENT OF THE CHAPMAN AVENUE TRANSMISSION MAIN,DALE HEUERMAN,EAST ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7145385815,,Orange,Orange,,MCPHERSON & CHAPMAN,,,,,,,No,2/15/1990,3/16/1990,,,,,,,,,,,,,,,,,,,,
1990010164,Los Angeles County,,,87131,NOP,2/13/1990,,TENTATIVE TRACT OF 109 SINGLE FAMILY LOTS AND 7 OPEN SPACE LOTS AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.,https://ceqanet.opr.ca.gov/1990010164,87131,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ELIZABETH LAKE RD,,            153,,,ELIZ LAKE/CA AQUED,,No,2/25/1990,3/16/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010172,"San Diego, City of",City of San Diego,,SAN DIEGUITO TENTATIVE MAP,NOP,2/13/1990,,TENTATIVE SUBDIVISION MAP AND RESOURCE PROTECTION ORDINANCE (RPO) PERMIT TO SUBDIVIDE A 215.18 AC. SITE INTO 20 LOTS TO ACCOMMODATE 20 CUSTOM SINGLE FAMILY DETACHED DWELLINGS.,https://ceqanet.opr.ca.gov/1990010172,SAN DIEGUITO TENTATIVE MAP,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,EL CAMINO REAL & DERBY FARMS ROAD,,            215,304-090-15,I-5,,,No,2/16/1990,3/19/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010173,Los Angeles County,,,89542,CON,2/13/1990,,PROPOSED CONDITIONAL USE PERMIT FOR A 29 UNIT RESIDENTIAL APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1990010173,89542,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,DEVILLE WAY AND VISTA PACIFICA,,              4,4458-0-0,1,,,No,,3/22/1990,,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010174,Los Angeles County,,,89574,CON,2/13/1990,,PROPOSED TRACT MAP AND CONDITIONAL USE PERMIT FOR 7 SINGLE FAMILY LOTS; ABOUT 1 ACRE EACH.,https://ceqanet.opr.ca.gov/1990010174,89574,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SKYLINE DR & TURNBULL CYN,,              9,8221-0-0,,,,No,,3/22/1990,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010180,"Glendale, City of",City of Glendale,,VERDUGO PARK GROUNDWATER PICK-UP SYSTEMS,NOP,2/13/1990,,SCALED DOWN VERSION OF A GROUNDWATER PICKUP SYSTEM FOR THE SAME AREA DURING 1984.  PROJECT CONSISTS OF REACTIVATION OF THE EXISTING VERDUGO PICKUP SYSTEM.,https://ceqanet.opr.ca.gov/1990010180,VERDUGO PARK GROUNDWATER PICK-UP SYSTEMS,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,,,,,,No,2/20/1990,3/22/1990,,,,,,,,,,,,,,,,,,,,
1990010181,"Encinitas, City of",City of Encinitas,,CITY OF ENCINITAS REDEVELOPMENT PROJECT,NOP,2/13/1990,,REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1990010181,CITY OF ENCINITAS REDEVELOPMENT PROJECT,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,2/20/1990,3/22/1990,,,,,,,,,,,,,,,,,,,,
1990010182,"Los Angeles, City of",City of Los Angeles,,SHERMAN WAY-VAN NUYS BLVD COMMERCIAL,NOP,2/13/1990,,6 STORY COMMERCIAL STRUCTURE WITH 660 PARKING SPACES ON 5.6,https://ceqanet.opr.ca.gov/1990010182,SHERMAN WAY-VAN NUYS BLVD COMMERCIAL,ROBERT S HEREDIA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,,,,,,,,,,No,2/20/1990,3/22/1990,,,,,,,,,,,,,,,,,,,,
1990010183,"La Habra Heights, City of",City of La Habra Heights,,POWDER CANYON COUNTRY CLUB SPECIFIC PLAN,NOP,2/13/1990,,MIXED USE GOLF COURSE AND RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1990010183,POWDER CANYON COUNTRY CLUB SPECIFIC PLAN,GARY WERNER,CITY OF LA HABRA HEIGHTS,N/A,,,,,,,2136940217,,La Habra,Los Angeles,,,,            525,,,,,No,2/20/1990,3/22/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020076,Riverside County,,,El Sobrante Landfill Expansion,NOP,2/13/1990,,1322 ACRE LATERAL & VERTICAL EXPANSION OF EL SOBRANTE LANDFL,https://ceqanet.opr.ca.gov/1990020076,El Sobrante Landfill Expansion,LESLEY LIKINS,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,9092754366,,Corona,Riverside,,E OF I-15 & TEMESCAL CANYON RD,,"          1,322","283-90-14,15",I-15,TEMESCAL CNAYON WASH,,No,7/16/1992,8/14/1992,"Other, Residential, Waste Treatment",,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990020123,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALMON FALLS PARKING LOT PROJECT,NEG,2/13/1990,,CONSTRUCT 100 VEHICLE PARKING LOT TO PROVIDE OFFROAD PARKING FOR RECREATIONAL USERS IN THE SALMON FALLS BRIDGE AREA.,https://ceqanet.opr.ca.gov/1990020123,SALMON FALLS PARKING LOT PROJECT,JAMES M. DOYLE,CA. DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Folsom,El Dorado,,,,,,,AMERICAN RIVER,,No,2/13/1990,3/15/1990,Recreational,,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,