SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984122515,"Calistoga, City of",City of Calistoga,,"ARROYO ACRES,CALISTOGA",EIR,7/5/1985,,"PROJECT INVOLVES A GENERAL PLAN AMENDMENT FROM RURAL RES TO LOW DENSITY RES,REZONING FROM RURAL RES TO R-1 AND SUBDIVISI ON OF 37 AC INTO 54 LOTS WITH A MI IN CALISTOGA",https://ceqanet.opr.ca.gov/1984122515/2,"ARROYO ACRES,CALISTOGA",RANDALL HAUSER,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,GRANT AVE,,,11-390-08,29,,CALISTOGA,No,7/5/1985,8/19/1985,Residential,General Plan Amendment,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985010804,Butte County,,,"ROBLEY POINT HYDROELECTRIC PROJECT,BUTTE CO",EIR,7/5/1985,,HYDROELECTRIC PROJECT TOTALLING 20 MW TO UTILIZE RENEWABLE W ATER RESOURCES OF THE WEST BRANCH AND ITS BIG KIMSHEW TRIBUT ARY OF THE FEATHER RIVER TO GENERA COMMERCIAL BASIS LOCATED IN BUTTE CO,https://ceqanet.opr.ca.gov/1985010804/2,"ROBLEY POINT HYDROELECTRIC PROJECT,BUTTE CO",STEPHEN A STREETER,BUTTE CO PLNG,N/A,,,,,,,9165344601,,,Butte,,,,,58-10-91,,FEATHER RIVER,,No,7/9/1985,8/26/1985,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985010804,Butte County,,,"ROBLEY POINT HYDROELECTRIC PROJECT,BUTTE CO",OTH,7/5/1985,,HYDROELECTRIC PROJECT TOTALLING 20 MW TO UTILIZE RENEWABLE W ATER RESOURCES OF THE WEST BRANCH AND ITS BIG KIMSHEW TRIBUT ARY OF THE FEATHER RIVER TO GENERA COMMERCIAL BASIS LOCATED IN BUTTE CO,https://ceqanet.opr.ca.gov/1985010804/3,"ROBLEY POINT HYDROELECTRIC PROJECT,BUTTE CO",STEPHEN A STREETER,BUTTE CO PLNG,N/A,,,,,,,9165344601,,,Butte,,,,,58-10-91,,FEATHER RIVER,,No,7/9/1985,8/26/1985,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985070313,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FREEMAN DIVERSION IMPROVEMENT PROJECT,EIS,7/5/1985,,EIS/EIR DESCRIBES FOUR ALTERNATIVES FOR THE PROPOSED CONSTRUCTION AND OPERATION OF A PERMANENT DIVERSION STRUCTURE TO INCREASE THE AMOUNT O REDUCE SEAWATER INTRUSION INTO THE OXNARD PLAIN.,https://ceqanet.opr.ca.gov/1985070313,FREEMAN DIVERSION IMPROVEMENT PROJECT,RODERICK HALL,U S DEPARTMENT OF   THE INTERIOR,N/A,,,,,,,9164844792,,Oxnard,Ventura,,,,,,1/101/118,SANTA CLARA RIVER,,No,7/5/1985,8/19/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985070809,Kern County,,,WOODY RURAL COMMUNITY PLAN,CON,7/5/1985,,PREPARATION OF A RURAL COMMUNITY PLAN FOR COMMUNITY OF WOODY IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1985070809,WOODY RURAL COMMUNITY PLAN,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            640,,155,,,No,7/8/1985,7/31/1985,"Commercial, Residential",Specific Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1985070914,"Livermore, City of",City of Livermore,,"EARP PUD PERMIT #67-85,TENT PARCEL MAP 4567,LIVERMORE",NOP,7/5/1985,,"ADOPTION OF DEVELOPMENT REGULATIONS AND SUBDIVISION OF 301 AC INTO 41 LOTS FOR LIGHT INTENSITY INDUSTRIAL DEVELOPMENT, LIVERMORE ALAMEDA CO",https://ceqanet.opr.ca.gov/1985070914,"EARP PUD PERMIT #67-85,TENT PARCEL MAP 4567,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,COLLIER CANYON RD,,            301,,580,ARROYO,LIVERMORE,No,7/10/1985,8/9/1985,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985071001,"Burbank, City of",City of Burbank,,LAND USE ELEMENT OF GENERAL PLAN,NOP,7/5/1985,,UPDATE AND REVISION OF THE LAND USE ELEMENT OF BURBANK'S GENERAL PLAN. MUNITY GOALS. ISSUES TO BE ADDRESS HOUSING SUPPLY AND IMPROVING HOUSING CONDITIONS; CONTROL- LING COMMERCIAL AND INDUSTRIAL GROWTH; REGULATING LAND USE ADJACENT TO THE AIRPORT; LIMITING,https://ceqanet.opr.ca.gov/1985071001,LAND USE ELEMENT OF GENERAL PLAN,275 EAST OLIVE AVENUE,BURBANK CITY,N/A,,,,,,,8188435608,,Burbank,Los Angeles,,,,,,134/15,,BURBANK/GLENDLE,No,7/8/1985,8/7/1985,Other,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985071002,"Interior, United States Department of the ",United States Department of the Interior,,"SOUTHERN CALIFORNIA METROPOLITAN PROJECT, BLM",EA ,7/5/1985,,PUBLIC LAND SALE.,https://ceqanet.opr.ca.gov/1985071002,"SOUTHERN CALIFORNIA METROPOLITAN PROJECT, BLM",R KALDENBERG,U S BUREAU OF LAND  MANAGEMENT,N/A,,,,,,,7143516379,,,,,,,,,,,,No,7/8/1985,8/7/1985,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
