SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000061079,Coachella Valley Association of Governments,,CVAG,Coachella Valley Multi Species Habitat Conservation Plan & Natural Communities Conservation Plan,NOD,10/16/2007,10/16/2007,"The Project area would extend from the San Gorgonio Pass to the Salton Sea in central Riverside County. The MSHCP would provide a conservation Reserve System encompassing 723,480 +/- acres, comprised of 557,100+/- acres of existing public and private conservation lands (as of November 2006) and the acquisition and/or management of 166,380 +/- acres of additional conservation and complementary conservation lands. The Plan seeks issuance of a 75-year incidental take permit.",https://ceqanet.opr.ca.gov/2000061079/26,Major Amendment to the Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP),Carolyn Syms Luna,County of Riverside Environmental Programs Dept.,N/A,,"4080 Lemon St., 12th Floor",,Riverside,CA,92501,9519556097,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,County of Riverside                                             ,No,10/2/2007,No,Yes,No,,Yes,,No,Yes,"Clerk of the Board, 4080 Lemon St., 1st Floor, Riverside, CA 92501"
2000061079,Coachella Valley Association of Governments,,CVAG,Coachella Valley Multi Species Habitat Conservation Plan & Natural Communities Conservation Plan,NOD,10/16/2007,10/16/2007,"The Project area would extend from the San Gorgonio Pass to the Salton Sea in central Riverside County. The MSHCP would provide a conservation Reserve System encompassing 723,480+/- acres, comprised of 557,100+/- acres of existing public and private conservation lands (as of November 2006) and the acquisition and/or management of 166,380+/- acres of additional conservation and complementary conservation lands. The Plan seeks issuance of a 75-year incidental take permit.",https://ceqanet.opr.ca.gov/2000061079/27,Major Amendment to the Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP),City of Cathedral City,City of Cathedral City,N/A,,68-700 Avenida Lalo Guerrero,,Cathedral City,CA,92234,7607700340,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,City of Cathedral City                                          ,No,10/10/2007,No,Yes,No,,No,,No,Yes,"City of Cathedral City - Planning Dept., 68-700 Avenida Lalo Guerrero, Cathedral City, CA 92234"
2001031126,Monterey County Water Resources Agency,,,Salinas River Channel Maintenance Program,NOD,10/16/2007,10/16/2007,"DFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, Laguna Mist LLC. The project consists of channel maintenance to reduce the risk of flooding and increase channel discharge capacity, in accordance with the guidelines of the Salinas River Channel Maintenance Program.",https://ceqanet.opr.ca.gov/2001031126/46,Salinas River Channel Maintenance Program,Julie Means,California Department of Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,559-243-4014 x240,,,Monterey,,,,,,,Salinas River,,,,,,,,,,,,,California Department of Fish and Game                          ,No,10/12/2007,No,No,Yes,,Yes,,No,Yes,"Monterey County Water Resources Agency, 893 Blanco Circle, Salinas, CA 93901"
2001042115,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Marin-Sonoma Narrows HOV Widening Project,JD ,10/16/2007,,"The California Department of Transportation and the Federal Highway Administration propose to improve a 26.0-kilometer, or 16.1-mile segment of US 101, from Route 37 in the City of Novato (Marin County) northward to the Corona Overcrossing in the City of Petaluma (Sonoma County). The improvements involve, among other upgrades, constructing High Occupancy Vehicle lanes, widening and realigning portions of the roadway, construction of new interchanges, upgrading drainage systems, and construction of new frontage roads and bikeways.",https://ceqanet.opr.ca.gov/2001042115/2,Marin-Sonoma Narrows HOV Widening Project,Melanie Brent,California Department of Transportation,N/A,,111 Grand Avenue,Mail Station 8B,Oakland,CA,94612,5102865231,,"Novato, Petaluma","Marin, Sonoma",,"US 101 / Route 37, US 101 / Route 116",,,,"37, 116","San Pablo Bay, Petaluma River, various creeks",Gnoss Field,Yes,10/16/2007,12/14/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2003042113,"Lodi, City of",City of Lodi,,Lodi Shopping Center,RIR,10/16/2007,,"Construction of approximately 339,966 square feet of commercial retail uses, representing a variety of retail sales and services, to be contained in 13 buildings of varying sizes. The primary user will be Wal-Mart which will occupy approximately 226,868 square feet of floor area. The remaining 12 buildings will be occupied a variety of retail and service businesses including fast food franchises, sit-down restaurants, pharmacy, financial services/bank, professional/business services, and other retail sales and services.",https://ceqanet.opr.ca.gov/2003042113/5,Lodi Shopping Center,Randy Hatch,City of Lodi,N/A,,221 W. Pine Street,,Lodi,CA,95241-1910,2093336711,,Lodi,San Joaquin,,W. Kettleman and Lower Sacramento,,40,"058-030-01, 02",99,Mokelumne River,,Yes,10/16/2007,12/7/2007,Commercial,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs",,,,,,,,,,,,,,,,,
2003052054,Humboldt County,,,Samoa Town Master Plan Recirculation Draft 3 Master EIR,EIR,10/16/2007,,"The town of Samoa is a former lumber mill company town that was developed before the turn of the century. The Master Plan area currently contains 99 single family residential units, a small commercial area, and extensive vacant industrial lands. The future development contained in the Master Plan would maintain the historic resources and develop additional residential units, a Recreational Vehicle Park, a Historic/Cultural Precinct, new tourist and resident-oriented retail, a business park, coastal dependent industrial uses, parks and open space. Prior to any new major development, the water and sewer lines in the town will need to be repaired or replaced. A new Sewage Treatment Plant will need to be constructed to handle the demand created by any new major development. The Master Plan also includes protections for natural resources and environmentally sensitive habitat areas, as well as design guidelines for the protection of historic resources.",https://ceqanet.opr.ca.gov/2003052054/6,Samoa Town Master Plan Final Map Subdivision FMS-13-003/CDP-13-030,Michael Wheeler,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501,7074457541,,"Arcata, Eureka",Humboldt,,Navy Base / Cookhouse,,,Various,"101, 254",Humboldt Bay,Eureka Municipal,Yes,10/16/2007,11/29/2007,"Commercial, Industrial, Office, Recreational, Residential, Transportation, Waste Treatment, Water Facilities","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005121185,"Clovis, City of",City of Clovis,,Clovis-Herndon Shopping Center Project,NOD,10/16/2007,10/16/2007,"The project applicant, Clovis-Herndon Center, LLC proposes to construct an ~44-acre addition to an existing shopping center. The project will total ~50 acres with integrating the existing businesses. The applicant proposes to construct ~491,904 sq. ft. of commercial space, including a Wal-Mart Supercenter as an anchor store. Nine other major stores are planned with space between 7,500 sq. ft. and 88,400 sq. ft. Six additional commercial pads are planned ranging from 4,400 sq. ft. to 8,000 sq. ft.",https://ceqanet.opr.ca.gov/2005121185/3,Clovis-Herndon Shopping Center,Ryan Burnett,City of Clovis,N/A,,1033 Fifth Street,,Clovis,CA,93612,5593242336,,Clovis,Fresno,,"Herndon, Sunnyside, Clovis Avenues",93611,44,,SR 168,,,,,,,,,,,,,,City of Clovis                                                  ,Yes,10/16/2007,,Yes,No,,Yes,,Yes,Yes,"City of Clovis, 1033 Fifth St., Clovis, CA 93612"
2006091004,"Laguna Hills, City of",City of Laguna Hills,,La Paz Road Improvements at Interstate 5,NOD,10/16/2007,10/16/2007,"The proposed project would include the modification of the La Paz Road undercrossing structure to accommodate a wider typical cross section on La Paz Road, and widen the southbound off-ramp from the I-5. These proposed changes include: widening the existing southbound off-ramp to provide 4 lanes accommodating dual left-turn lanes, a through-right lane, and an exclusive right turn lane; modifying southbound loop on-ramp to allow for a free right-turn lane for westbound La Paz Road onto I-5 southbound on-ramp; re-aligning La Paz Road to provide a second left-turn lane for motorists traveling westbound at the intersection of La Paz Road and Cabot Road; extending the eastbound La Paz Road to northbound I-5 on-ramp under I-5 between bridge bent and abutment to provide for an exclusive lane entrance to the southbound on-tramp and the northbound loop on-ramp on the west side of I-5; right-of-way acquisition for the construction of a retaining wall along the northwest corner of Cabot Road and La Paz Road.",https://ceqanet.opr.ca.gov/2006091004/2,La Paz Road Improvements at Interstate 5,Kenneth Rosenfield,City of Laguna Hills,N/A,,24035 El Toro Road,,Laguna Hills,CA,92653,9497072655,,Laguna Hills,Orange,,I-5 / La Paz Road,92653,1.65 (0.7 HA),620-181-04,I-5,Aliso Creek,,,,,,,,,,,,,City of Laguna Hills                                            ,Yes,10/9/2007,No,No,Yes,,No,,No,Yes,"City of Laguna Hills, Community Development Dept., 24035 El Toro, Laguna Hills, CA 92653"
2006112141,Tuolumne County,,,Tuolumne County 2006/07 Regional Transportation Plan,EIR,10/16/2007,,"The proposed project is the adoption and implementation of the Regional Transportation Plan (RTP) in Tuolumne County.  The RTP is a blueprint for the systematic development of a balanced, comprehensive, multi-modal transportation system, including but not limited to: roadways, transit, aviation, goods movement, bikeways, pedestrian facilities, transportation systems management and intelligent transportation systems.  In addition, the RTP is action oriented and pragmatic, considering both the short-term (up to ten year) and long-term (ten to twenty year) periods.",https://ceqanet.opr.ca.gov/2006112141/2,Tuolumne County 2006/07 Regional Transportation Plan,Darin C. Grossi,Tuolumne County Transportation Council,N/A,dgrossi@ci.tuolumne.ca.us,2 South Green Street,,Sonora,CA,95370,2095335583,,Sonora,Tuolumne,,,95370,"1,418,874",Multiple,"108, 120, 49, 32",Tuolumne River,Columbia and Pine Mtn Lake,Yes,10/16/2007,12/14/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007061114,"San Diego, City of",City of San Diego,,1905 Spindrift Remodel/Addition,NOD,10/16/2007,10/16/2007,"Coastal Development Permit and Site Development Permit for the construction of a 1,398 sq. ft., two-story addition to a 3,048 sq. ft. residence, and the relocation of the garage and curb cut on a 0.12-acre site.",https://ceqanet.opr.ca.gov/2007061114/2,1905 Spindrift Remodel/Addition,Marilyn Mirrasoul,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101-4135,6194465345,,San Diego,San Diego,,St. Louis Terrace,,0.12,307-040-73 and a portion of 307-041-32,,,,,,,,,,,,,,,City of San Diego Planning Commission                           ,Yes,9/20/2007,No,No,Yes,,Yes,,,,"Land Development Review Division, 5th Floor, City Operations Building, 1222 First Ave., San Diego, CA 92101"
2007081061,"Adelanto, City of",City of Adelanto,,Location and Development Plan 06-07,NOD,10/16/2007,10/16/2007,The proposed project is a mini-storage project including on-site office and manager's unit on ~4.77 acres of land in the MI (Manufacturing/ Industrial) zone.,https://ceqanet.opr.ca.gov/2007081061/2,Location and Development Plan 06-07,Mark de Manincor,City of Adelanto,N/A,,11600 Air Expressway,,Adelanto,CA,92301,(760) 246-2300 ext. 3025,,Adelanto,San Bernardino,,Southeast corner of Bellflower Street and Pansy Road,92301,4.77,3128-201-01,US 395,,,,,,,,,,,,,,City of Adelanto                                                ,Yes,10/2/2007,No,No,Yes,,Yes,,No,Yes,"City of Adelanto, 11600 Air Expressway, Adelanto, CA 92301"
2007092029,"Modesto, City of",City of Modesto,,Kiernan Business Park South FMP/IFP and Mana/Wagner Vesting Tentative Parcel Maps (P-TPM-06-012 and P-TPM-07-007),NOD,10/16/2007,10/16/2007,"The applications for Vesting Tentative Parcel Maps propose to subdivide a 38-acre portion of the subject site into a total of 19 parcels. Development of the Kiernan Business Park South area is proposed for development in 3 phases: Phase I includes 17 parcels located in the northeast portion of the subject site and encompasses ~20 acres with a projected buildout of 236,207 sq. ft.; Phase II includes 2 parcels located in the southeast portion of the subject site totaling ~19 acres with a projected buildout of 225,536 sq. ft.; and Phase III encompasses ~33.5 acres in the western half of the subject with a total projected buildout of 328,620 sq. ft.",https://ceqanet.opr.ca.gov/2007092029/2,Kiernan Business Park South FMP/IFP and Mana/Wagner Vesting Tentative Parcel Maps (P-TPM-06-012 and P-TPM-07-007),Sara Allinder,"City of Modesto, Planning Division",N/A,,"1010 Tenth Street, 3rd Floor",,Modesto,CA,95354,2095775267,,Modesto,Stanislaus,,Pelandale Avenue and American Avenue,95356,72,"078-018-018, 021, 027, 031, 032, 035, 036",99,,,,,,,,,,,,,,City of Modesto                                                 ,Yes,10/15/2007,Yes,No,Yes,,Yes,,,,"City Clerk, City of Modesto, 1010 Tenth Street, Modesto, CA 95354"
2007101078,Riverside County,,,Plot Plan No. 21591,MND,10/16/2007,,"Plot Plan No. 21591 proposes to legalize an existing 1,600 square foot winery and tasting room, 400 square feet of which will be used for the tasting room, and to construct a new 2,596 square foor wine storage building. The existing 2,400 square foot residence will remain. Additionally, special events, limited to those required by the Temecula Valley Sine Growers Assiociaten, will be held three times a year between the hours of 10 am and 5 pm.",https://ceqanet.opr.ca.gov/2007101078,Plot Plan No. 21591,Alisa Krizek,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519559075,,,Riverside,,"Southerly of Monte De Oro, westerly of Camino Del Vino",92592,13.28,"942-200-011, 942-200-013",,,,No,10/16/2007,11/14/2007,Commercial,Use Permit,"Biological Resources, Noise",,,,,,,,,,,,,,,,,
2007101079,"Los Angeles, City of",City of Los Angeles,,NoHo Artwalk East and West Project,NOP,10/16/2007,,The proposed project is intended to demolish the existing industrial/commercial structures located on the project site and to relocate the single-family home located on-site.  The proposed project includes the construction of multi-story residential structures located above three levels of retail uses and above ground parking in the North Hollywood-Valley Village community of the City of Los Angeles.,https://ceqanet.opr.ca.gov/2007101079,NoHo Artwalk East and West Project,Jimmy Liao,City of Los Angeles,N/A,,Department of City Planning,"200 North Spring Street, Rm 750",Los Angeles,CA,90012,2139781331,,,Los Angeles,,Vineland Avenue / Weddington Street,91601,,,"101, 134, 170",,,Yes,10/16/2007,11/14/2007,"Commercial, Other, Recreational, Residential","Land Division (Subdivision, etc.), Redevelopment, Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007101080,"El Centro, City of",City of El Centro,,Dogwood Avenue and Interstate 8 Interchange Ramp Widening and Signalization Project,MND,10/16/2007,,"The proposed Project, to modify the existing interchange to allow signalization and more storage capacity for vehicles, includes the widening of the west bound and east bound off-ramps at Dogwood Avenue and I-8 and all approaches of Dogwood Avenue. The proposed work also includes the design and installation of new traffic signals at these on- and off-ramps. All work is anticipated to be completed within the existing Caltrans right-of-way. Encroachment permits will be necessary from Caltrans and the Imperial Irrigation District (IID) who have facilities adjacent to the project site.",https://ceqanet.opr.ca.gov/2007101080,Dogwood Avenue and Interstate 8 Interchange Ramp Widening and Signalization Project,Norma Villacana,City of El Centro,N/A,,1275 West Main Street,,El Centro,CA,92243,7603374599,,El Centro,Imperial,,Dogwood Avenue and Interstate 8,92243,,,SR86 (1 mile); SR111 (2 miles),"Dogwood Canal, Alder Lateral Eleven","Douhitt (private, 1 mile)",No,10/16/2007,11/14/2007,Transportation,Site Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007101084,"Temecula, City of",City of Temecula,,Ronald Reagan Sports Desiltation Basin Long-term Maintenance Project,MND,10/16/2007,,"Ongoing long-term routine maintence of an existing sediment basin. The basin would be drained and sediment would be removed to restore the capacity of the basin to its original design elevation. The removed sediment would be spread in an adjacent disturbed area to dry, and then exported off site to an appropriate landfill. Willow riparian vegetation would be temporarily removed to accommodate the silt removal; a strip of willows (25 feet or greater) would be left around the edges of the basin to provide a visual buffer. Riparian vegetation would be allowed to grow between maintenance activities.",https://ceqanet.opr.ca.gov/2007101084,Ronald Reagan Sports Desiltation Basin Long-term Maintenance Project,William Becerra,City of Temecula Public Works,N/A,,43200 Business Park Drive,,Temecula,CA,92589,9516946411,,Temecula,Riverside,,Rancho Vista Road and Margarita Road,92589,7.4,945-050-006,"SR-79, I-15","Temecula Creek, Murrieta Creek, Empire Creek, Long Canyon, and San Diego Aqueduct",,No,10/17/2007,11/15/2007,Other,,"Air Quality, Biological Resources, Transportation",,,,,,,,,,,,,,,,,
2007102091,San Joaquin Regional Rail Commission,,,Altamont Commuter Express Maintenance Facility,MND,10/16/2007,,"The San Joaquin Regional Rail Commission (SJRRC) maintains and operates the Altamont Commuter Express (ACE) system, which provides commuter rail passenger service between the City of Stockton and the City of San Jose. In order to provide public transportation services, SJRRC maintains their current ACE passenger rail fleet in the UPRR Stockton Rail Yard, which is considered a temporary facility. The proposed ACE Maintenance Facility Project (proposed project) includes the development of a new maintenance facility for ACE's commuter rail passenger train. The proposed project provides for daily inspection, maintenance, and cleaning of ACE's rolling stock, as well as progressive maintenance, including light and heavy repairs of passenger coaches and locomotives. SJRRC proposes to construct the new maintenance facility on a 14-acre site previously used as a rail yard.",https://ceqanet.opr.ca.gov/2007102091,Altamont Commuter Express Maintenance Facility,Gregg Baxter,San Joaquin Regional Rail Commission,N/A,,949 East Channel Street,,Stockton,CA,95202,2099446250,,Stockton,San Joaquin,,Park Street on South & E Harding Way on North,95202,14,,4,,,Yes,10/17/2007,11/15/2007,"Industrial, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007108216,Santa Barbara County,,,Midland School Conservation Easement Acquisition,NOE,10/16/2007,10/16/2007,"Acquisition of a 2733 acre conservation easement on the Midland School property for open space, habitat, and rangeland preservation.",https://ceqanet.opr.ca.gov/2007108216,Midland School Conservation Easement Acquisition,Dianne Black,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682086,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,15317,"The establishment of agricultural preserves, the making and renewing of open space contracts under the Williamson Act, or the acceptance of easements or fee interests in order to maintain the open space character of the area. The proposed project is the acquisition of a conservation easement in order to maintain the open space character of the area, consistent with this intent of the exemption category.",,,,,,,,,,,,