SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998071066,"San Diego, City of",City of San Diego,,FIESTA ISLAND YOUTH CAMP IMPRIVEMENTS/MISSION BAY REG. PARK,NEG,7/16/1998,,"DESIGN & CONSTRUCTION OF A GROUP OF PICNIC SHADE SHELTERS, CAMPING PADS, OUTDOOR SHOWERS, CONCRETE PAD FOR INSTALLING P ORTABLE TOILETS, SWIMMING AREA, LIFEGUARD TOWER, SAND VOLLY- BALL COURTS, NATURAL HABITAT LANDSCAPING AND 2 PERMANENT RESTROOM FACILITIES & A EMERGENCY ONE-WAY CIRCULARION LOOP.",https://ceqanet.opr.ca.gov/1998071066,FIESTA ISLAND YOUTH CAMP IMPRIVEMENTS/MISSION BAY REG. PARK,DERRICK JOHNSON,CITY OF SAN DIEGO,N/A,,,,,,,6192396222,,,San Diego,,"MISSION BAY DR, S. MISSION BAY DR.",,             30,,"I-5, I-8",,LINDBURGH FIELD,No,7/16/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998071067,"Carson, City of",City of Carson,,CARSON REGIONAL MUNICIPAL WATER DISTRICT,NEG,7/16/1998,,CONSTRUCTION OF RECYCLED WATER TREATMENT FACILITIES AT A VACANT LOT LOCATED AT THE CORNER OF WILMINGTON AVENUE AND DOMINGUEZ STREET.,https://ceqanet.opr.ca.gov/1998071067,CARSON REGIONAL MUNICIPAL WATER DISTRICT,PAUL JONES II,WEST BASIN MUNICIPAL RECYCLING FACILITY,N/A,,,,,,,3102172411,,Carson,Los Angeles,,21029 WILMINGTON AVE/DOMINGUEZ ST.,,,,,,,No,7/16/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998071068,Inyo County,,,REVISED SOLID WASTE FAC. PERMIT SHOSHONE SOID WASTE SITE,NEG,7/16/1998,,PROJECT IS TO REVISE SOLID WASTE PERMIT FOR THE COMMUNITY OF SHOSHONE,https://ceqanet.opr.ca.gov/1998071068,REVISED SOLID WASTE FAC. PERMIT SHOSHONE SOID WASTE SITE,EARL H. GANN,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8059630058,,,Inyo,,HWY 178,,,46-110-06,178,,SHOSHONE,No,7/16/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998072059,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LEAD OXIDE REMOVAL ACTION WORKPLAN - SITE IR-16, SUBSITE B4",NEG,7/16/1998,,PROJECT CONSISTS OF APPROVAL AND IMPLEMENTATION OF A RE- MOVAL ACTION WORKPLAN FOR THE REMOVAL OF HEAVY METAL CON- TAMINATED PAVEMENT AND SOIL AT SITE IR-16-134.,https://ceqanet.opr.ca.gov/1998072059,"LEAD OXIDE REMOVAL ACTION WORKPLAN - SITE IR-16, SUBSITE B4",CHIP GRIBBLE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403816,,Vallejo,Solano,,CEDAR,,,,37,"NAPA RIVER, MARE ISL",,No,7/16/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998100891,"Oakland, City of",City of Oakland,,DISPOSAL AND REUSE OF NAVAL MEDICAL CENTER (OAKLAND),NOD,7/16/1998,7/16/1998,"REDEVELOPMENT PLAN FOR THE OAK KNOLL SITE WHICH INCLUDES 428 HOUSING UNITS, RETAIL SPACE, COMMERCIAL SPACE.",https://ceqanet.opr.ca.gov/1998100891,DISPOSAL AND REUSE OF NAVAL MEDICAL CENTER (OAKLAND),ANU RAUD,CITY OF OAKLAND,N/A,,"250 FRANK H. OGAWA PLAZA, 2ND",,OAKLAND,CA,94612,5102386346,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100897,"University of California, Regents of the",Regents of the University of California,,OPERATIONS ASUC BOOKSTORE AND OTHER RETAIL OPERATIONS,NOE,7/16/1998,7/16/1998,"10-YEAR NEW LEASE OF APPROX. 81,000 SQ. FT. OF EXISTING RETAIL SPACE.",https://ceqanet.opr.ca.gov/1998100897,OPERATIONS ASUC BOOKSTORE AND OTHER RETAIL OPERATIONS,KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100898,"University of California, Regents of the",Regents of the University of California,,"2000 CENTER STREET, SUITE 400",NOE,7/16/1998,7/16/1998,"60-MONTH LEASE RENEWAL OF 10,258 SQ. FT. OF EXISING OFFICE SPACE AT 2000 CENTER STREET, SUITE 400 IN BERKELEY, CA.",https://ceqanet.opr.ca.gov/1998100898,"2000 CENTER STREET, SUITE 400",KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100899,"University of California, Regents of the",Regents of the University of California,,CORY HALL (373) AIR CONDITIONING,NOE,7/16/1998,7/16/1998,INSTALLATION OF NEW AIR CONDITIONING SYSTEM FOR ROOM 373 CORY HALL WITH EXPANSION POTENTIAL TO OTHER PARTS OF THE BUILDING.,https://ceqanet.opr.ca.gov/1998100899,CORY HALL (373) AIR CONDITIONING,KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100900,"University of California, Regents of the",Regents of the University of California,,"2201 SHATTUCK AVE., 2ND FLOOR (WIRELESS RESEARCH CENTER)",NOE,7/16/1998,7/16/1998,"84 MONTH NEW LEASE OF 11,642 GROSS SQ. FT. OF OFFICE SPACE AT 2201 SHATTUCK AVENUE IN BERKELEY, CA.",https://ceqanet.opr.ca.gov/1998100900,"2201 SHATTUCK AVE., 2ND FLOOR (WIRELESS RESEARCH CENTER)",KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100901,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION,NOE,7/16/1998,7/16/1998,TEMPORARY USE OF LAND WITHIN THE FOOTPRINT OF THE PLANNED NORTHERN REGIONAL LIBRARY FACILITY STEP 3 FOR PRACTICE OF TRACK AND FIELD WEIGHT EVENTS.,https://ceqanet.opr.ca.gov/1998100901,RICHMOND FIELD STATION,KATHERINE MORTIMER,"UC BERKELEY, PHYSICAL AND ENVIRONMENTAL PLANNING",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100902,"University of California, Regents of the",Regents of the University of California,,DRAKE STADIUM TRACK REPLACEMENT,NOE,7/16/1998,7/16/1998,,https://ceqanet.opr.ca.gov/1998100902,DRAKE STADIUM TRACK REPLACEMENT,MARK HORNE,"UNIVERSITY OF CAIFORNIA, DESIGN AND CONSTRUCTION",N/A,,"1060 VETERAN AVE, BOX 951365",,LOS ANGELES,CA,90095-1365,3102063667,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100907,Tahoe Conservancy,California Tahoe Conservancy,,TOTEM RESTORATION PROJECT,NOE,7/16/1998,7/16/1998,"PROJECT CONSISTS OF REMOVING DEAD OR DYING TREES, REMOVING ASPHALT AND TILLING COMPACTED SOILS.",https://ceqanet.opr.ca.gov/1998100907,TOTEM RESTORATION PROJECT,BRAIN WILKERSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5560  X16,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100910,"Youth Authority, Department of",Department of Youth Authority,,REPLACEMENT OF ALARM SYSTEMS IN YOUTH AUTHORITY FACIL.,NOE,7/16/1998,7/16/1998,INSTALLATION OF NEW ALARM AND AUDIO SYSTMES AT CYA.,https://ceqanet.opr.ca.gov/1998100910,REPLACEMENT OF ALARM SYSTEMS IN YOUTH AUTHORITY FACIL.,BONIFACE UDOTOR,DEPARTMENT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100911,"Youth Authority, Department of",Department of Youth Authority,,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,NOE,7/16/1998,7/16/1998,INSTALLATION OF NEW ALARM SYSTEMS AT CYA FACILTIES.,https://ceqanet.opr.ca.gov/1998100911,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,BONIFACE UDOTOR,DEPARTMENTOF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100912,"Youth Authority, Department of",Department of Youth Authority,,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,NOE,7/16/1998,7/16/1998,,https://ceqanet.opr.ca.gov/1998100912,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,BONIFACE UDOTOR,DEPARTMENT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100913,"Youth Authority, Department of",Department of Youth Authority,,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,NOE,7/16/1998,7/16/1998,INSTALLATION OF NEW ALARM AND AUDIO SYSTEMS AT CYA.,https://ceqanet.opr.ca.gov/1998100913,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,BONIFACE UDOTOR,DEPARTMENT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100914,"Youth Authority, Department of",Department of Youth Authority,,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,NOE,7/16/1998,7/16/1998,INSTALLATION OF NEW ALARM AND AUDIO SYSTEMS AT CYA.,https://ceqanet.opr.ca.gov/1998100914,REPLACEMENT OF ALARM SYSTEMS AT YOUTH AUTHORITY,BONIFACE UDOTOR,DEPARTMENT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100925,San Diego County,,,SKY MESA RANCH TENTATIVE MAP,NOD,7/16/1998,7/16/1998,THE PROJECT IS A MAJOR SUBDIVISION OF 48.61 ACRES INTO 24 LOTS FOR SINGLE-FAMILY RESIDENTIAL DEVELOPMENT. THE PROJECT WILL HAVE DEDICATED OPEN SPACE BOTH ON AND OFF SITE,https://ceqanet.opr.ca.gov/1998100925,SKY MESA RANCH TENTATIVE MAP,ALEX JEWELL,"DEPARTMENT OF PLANNING AND LAND USE, M.S. 0650",N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943708,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998100926,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,7/16/1998,7/16/1998,"THE DEPARTMENT OF REHABILITATION IS LEASING APPROXIMATELY 6,200 SQUARE FEET OF EXISTING OFFICE SPACE.THE SPACE WOULD HOUSE TWENTY-FOUR STAFF AND PROVIDE ROOM FOR COUNSELING DISABLED CLIENTS FOR RE-ENTRY INTO JOB MARKET.",https://ceqanet.opr.ca.gov/1998100926,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Cerritos,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100927,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,7/16/1998,7/16/1998,"THE DEPARTMENT OF REHABILITATION IS LEASING APPROXIMATELY 10,000 SQUARE FEET OF EXISTING OFFICE. THE SPACE WOULD HOUSE APPROXIMATELY 60 EMPLOYEES AND PROVIDE ROOM FOR COUNSELING DISABLED CLIENT FOR RE-ENTRY INTO JOB MARKET.",https://ceqanet.opr.ca.gov/1998100927,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Anaheim,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100928,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,7/16/1998,7/16/1998,"THE DEPARTMENT OF REHABILITATION IS LEASING APPROX.8,000 SQUARE FEET OF EXISTING OFFICE SPACE THAT WOULD HOUSE 10 STAFF AND PROVIDE ROOM FOR COUSELING DISABLED CLIENTS FOR RE-ENTRY INTO JOB MARKET. RANGE OF 10-25 CLIENTS/VISITORS SEEN WEEKLY. PARKING PROVIDED. PUBLIC TRANSIT AVAILABLE.",https://ceqanet.opr.ca.gov/1998100928,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Cypress,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100930,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF EXISTING OFFICE SPACE,NOE,7/16/1998,7/16/1998,"CALTRANS PROPOSES TO LEASE APPORX.130,000 SQUARE FEET OF EXISTING OFFICE SPACE. THE SPACE WOULD HOUSE APPROX. 700 EMPLOYEES.PUBLIC PARKING AVAILABLE.PUBLIC TRANSIT IS ALSO AVAILABLE WITHIN 1/4 MILE OF THE SITE.",https://ceqanet.opr.ca.gov/1998100930,LEASE OF EXISTING OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF TRANSPORTAION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100931,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,WASCO STATE PRISON ELECTRICAL SUBSTATION PROJECT,NOE,7/16/1998,7/16/1998,"THE PROJECT CONSISTS OF THE INSTALLATION OF A NEW TRNSFORMER SUBSTATION AND A METERING SWITCHER STATION TO A LOCATION, NEAR THE NORTHEAST CORNER OF THE FACILITY.",https://ceqanet.opr.ca.gov/1998100931,WASCO STATE PRISON ELECTRICAL SUBSTATION PROJECT,BONIFACE UDOTOR,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,"501 J STREET, SUITE 301",,SACRAMENTO,CA,94283-0001,9163240325,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100932,"Youth Authority, Department of",Department of Youth Authority,,REPLCMNT OF PERS.ALARM/AUDIO ASSES SYS IN Y.A.FAC.ST8WYD,NOE,7/16/1998,7/16/1998,"THE PROJECT CONSISTS OF THE PULLING OF NEW COMM.CABLE THROUGH EXISTING OR NEW CONDUITS THROUGHOUT THE FACILTY, INCLUDING TRENCHING WHERE NECESSARY TO INSTALL NEW EMBEDDED BASE FOR COMMUNICATIONS SYSTEM.",https://ceqanet.opr.ca.gov/1998100932,REPLCMNT OF PERS.ALARM/AUDIO ASSES SYS IN Y.A.FAC.ST8WYD,BONIFACE UDOTOR,DEPARTMENT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100933,"Youth Authority, Department of",Department of Youth Authority,,REPLCMNT OF PERS.ALARM/AUDIO ASSES.SYS.IN Y.A.FAC.ST8WYD,NOE,7/16/1998,7/16/1998,"THE PROJECT CONSISTS OF THE PULLING OF NEW COMMUNICATIONS CABLE THROUGH EXISTING OR NEW CONDUITS THROUGHOUT THE FACILITY,INCLUDING TRENCHING WHERE NECESSARY TO INSTALL NEW EMBEDDED BASE FOR COMMUNICATIONS SYSTEM.",https://ceqanet.opr.ca.gov/1998100933,REPLCMNT OF PERS.ALARM/AUDIO ASSES.SYS.IN Y.A.FAC.ST8WYD,BONIFACE UDOTOR,DEPARTMENT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100934,"Youth Authority, Department of",Department of Youth Authority,,REPLCMNT OF PERS.ALARM/AUDIO ASSES.SYS.IN Y.A.FAC.ST8WYD,NOE,7/16/1998,7/16/1998,"THE PROJECT CONSISTS OF THE PULLING OF NEW COMMUNICATIONS CABLE THROUGH EXISTING OR NEW CONDUITS THROUGHOUT THE FACILITY,INCLUDING TRENCHING WHERE NECESSARY TO INSTALL NEW EMBEDDED BASE FOR COMMUNICATIONS SYSTEM.",https://ceqanet.opr.ca.gov/1998100934,REPLCMNT OF PERS.ALARM/AUDIO ASSES.SYS.IN Y.A.FAC.ST8WYD,BONIFACE UDOTOR,DEPARTMENT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100935,"Youth Authority, Department of",Department of Youth Authority,,REPLCMNT OF PERS.ALARM/AUDIO ASSES.SYS.IN Y.A.FAC.ST8WYD,NOE,7/16/1998,7/16/1998,"THE PROJECT CONSISTS OF THE PULLING OF NEW COMMUNICATIONS CABLE THROUGH EXISTING OR NEW CONDUITS THROUGHOUT THE FACILITY, INCLUDING TRENCHING WHERE NECESSARY TO INSTALL NEW EMBEDDED BASE FOR COMMUNICATIONS SYSTEM.",https://ceqanet.opr.ca.gov/1998100935,REPLCMNT OF PERS.ALARM/AUDIO ASSES.SYS.IN Y.A.FAC.ST8WYD,BONIFACE UDOTOR,DEPARTMENT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100936,"Thousand Oaks, City of",City of Thousand Oaks,,1998 DEVELOPMENT ALLOTMENT AWARDS,NOE,7/16/1998,7/16/1998,AWARD 402 DEVELOPMENT ALLOTMENTS PURSUANT TO THE CITY'S RESIDENTIAL DEVELOPMENT CONTROL SYSTEM (CHAPTER 10 OF TITLE 9 OF THE THOUSAND OAKS MUNICIPAL CODE),https://ceqanet.opr.ca.gov/1998100936,1998 DEVELOPMENT ALLOTMENT AWARDS,JOHN PRESCOTT,CITY OF THOUSAND OAKS COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,2100 E.THOUSAND OAKS BLVD.,,THOUSAND OAKS,CA,91362,8054492322,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998101304,"Brisbane, City of",City of Brisbane,,BAYSHORE STORM DRAIN IMPROVEMENT PROJECT,NOD,7/16/1998,7/16/1998,"PROPOSAL TO UPGRADE THE EXISTING STORM DRAINAGE SYSTEM IN THE UPPER REACH OF THE BAYSHORE BASIN TO CONTROL FLOODING, INCLUDING WIDENING,DEEPENING,LINING AND REVEGETATING THE EXISTING DRAIONAGE DITCH;CAPPING CONTAMINANTS;EXTENDING THE BOX CULVERT.",https://ceqanet.opr.ca.gov/1998101304,BAYSHORE STORM DRAIN IMPROVEMENT PROJECT,JIM THOMPSON,CITY OF BRISBANE,N/A,,50 PARK LANE,,BRISBANE,CA,94005,4154671853,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
