SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994082005,"Modesto, City of",City of Modesto,,Carver-Bangs Specific Plan Amendment No. 2,EIR,12/12/1996,,PREPARATION OF SPECIFIC PLAN TO PROVIDE FOR ORDERLY DEVELOPMENT OF AGRICULTURAL LAND AND BUSINESS PARK,https://ceqanet.opr.ca.gov/1994082005/3,Carver-Bangs Specific Plan Amendment No. 2,BRIAN R. SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,,,,,"219, 99","DRY CREEK, TUOLUMNE",MODESTO CITY,No,12/12/1996,1/27/1997,,,,,,,,,,,,,,,,,,,,
1996081041,"University of California, Regents of the",Regents of the University of California,,"NORTHWEST CAMPUS DEVELOPMENT, PHASE II",OTH,12/12/1996,,PHASE II OF THE NORTHWEST CAMPUS DEVELOPMENT: PROVIDE 715 BEDS FOR UNDERGRADUATE ON-CAMPUS STUDENT HOUSING AND RELATED SUPPORT SPACE,https://ceqanet.opr.ca.gov/1996081041/2,"NORTHWEST CAMPUS DEVELOPMENT, PHASE II",MARK HORNE,UCLA,N/A,,,,,,,3102063667,,,,,GAYLEY AVE,,,,405,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996081056,"San Diego, City of",City of San Diego,,Land Development/Zoning Code Update (City of San Diego),EIR,12/12/1996,,"ADOPTION OF PROPOSED LAND DEVELOPMENT CODE TO BE ADOPTED INTO CHAPTERS 12,13,AND 14 OF THE MUNICIPAL CODE",https://ceqanet.opr.ca.gov/1996081056/2,Land Development Code Revisions: Affordable Housing Density Bonus Regulations,JANET BAKER,THE CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,,,No,12/12/1996,1/27/1997,,,,,,,,,,,,,,,,,,,,
1996091007,"Fountain Valley, City of",City of Fountain Valley,,FOUNTAIN VALLEY INDUSTRIAL AREA REDEVELOPMENT PLAN AMENDMENT,EIR,12/12/1996,,REDEVELOPMENT PLAN FOR THE INDUSTRIAL AREA REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1996091007/2,FOUNTAIN VALLEY INDUSTRIAL AREA REDEVELOPMENT PLAN AMENDMENT,ANDREW PEREA,FOUNTAIN VALLEY AGENCY FOR COMMUNITY DEVELOPMENT,N/A,,,,,,,7149654425,,Fountain Valley,Orange,,WARNER AVE/ELLIS AVE/EUCLID ST,,,,,,,No,12/12/1996,1/27/1997,,,,,,,,,,,,,,,,,,,,
1996105682,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,EGERIA DENSA TO PREESRVE BENEFICIAL USES OF DELTA WATERWAYS,NOE,12/12/1996,12/12/1996,SEVERAL MECHANICAL AND CHEMICAL TECHNIQUES ARE AVAILABLE FOR SUBMERGED USED CONTROL. DBW INTENDS TO CONDUCT TRIALS ON A PILOT-SCALE BASIS IN ORDER TO EVALUATE THE USEFULLNESS OF THESE METHODS AND MEASURE ASSOCIATED ENVIRONMENT EFFECTS.,https://ceqanet.opr.ca.gov/1996105682,EGERIA DENSA TO PREESRVE BENEFICIAL USES OF DELTA WATERWAYS,VALERIE VAN WAY,CALIFORNIA DEPT. OF BOATING AND WATERWAY,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221808,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105683,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,FORT ORD,NOE,12/12/1996,12/12/1996,"THE CALIFORNIA DEPARTMENT OF MOTOR VEHICLES PROPOSES TO LEASE APPROX. 4648 SQUARE FEET OF OFFICE SPACE WHICH WILL HOUSE A STAFF OF 15. THIS IS A TEMPORARY SITE USAGE FOR 3 TO 6 MONTHS DUE TO EXTENSIVE RENOVATION TO OUR FACILITY LOCATED AT 1180 CANYON DEL REY IN SEASIDE, CA.",https://ceqanet.opr.ca.gov/1996105683,FORT ORD,ROBERT TOVERA,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105684,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,12/12/1996,12/12/1996,THE CALIFORNIA DEPARMENT OF MOTOR VEHICLES PROPOSES TO LEASE APPROX. 5400 SQUARE FEET OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE THE SOUTH LAKE TAHOE FIELD OFFICE AND PROVIDE REGISTRATION AND LICENSING SERVICES TO THE PUBLIC.  THE OFFICE WILL HAVE A STAFF OF 7 AND PLANS CALL FOR 28 PARKING SPACES.,https://ceqanet.opr.ca.gov/1996105684,LEASING OF OFFICE SPACE,ROBERT TOVERA,DEPARTMENT OFG MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105685,Orange County,,,EL TORO COMMUNITY REUSE PLAN AND EIR,NOD,12/12/1996,12/12/1996,"THE REUSE PLAN GUIDES LONG RANGE DEVELOPMENT TO ENSURE ORDERLY AND EFFECTIVE UTILIZATION OF THE PROPERTY AND ASSETS OF THE 4700 ACRE BASE. EIR 563 EXAMINES THE ENVIRONMENTAL IMPACTS OF THE PROPOSED PROJECT (REUSE ALTERNATIVE A) WHICH CONSIDERS REUSE OF THE BASE AS A FULL SERVICE COMMERCIAL PASSENGER AND CARGO AIRPORT WITH ASSOCIATED USES. THE PROPOSED PROJECT ENTAILS THE DEVELOPMENT AND APPROVAL OF A CONCEPTUAL COMMUNITY REUSE PLAN FOR AVIATION AND NON-AVIATION AND NON-AVIATION RELATED USES, FOR SUBMITTAL TO THE FEDERAL GOVERNMENT UNDER THE BASE REALIGNMENT AND CLOSURE ACT AND RELATED FEDERAL LAWS.",https://ceqanet.opr.ca.gov/1996105685,EL TORO COMMUNITY REUSE PLAN AND EIR,PAUL LANNING,COUNTY OF ORANGE,N/A,,300 N. FLOWER ST. RM 321,,SANTA ANA,CA,92707-4048,7148343686,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105686,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,EGERIA DENSA TO PRESERVE BENEFICIAL USES OF DELTA WATERWAYS,NOE,12/12/1996,12/12/1996,SEVERAL MECHANICAL AND CHEMICAL TECHNIQUES ARE AVAILABLE FOR SUBMERGED WEED CONTROL.  DBW INTENDS TO CONDUCT TRIALS ON A PILOT - SCALE BASIS IN ORDER TO EVALUATE THE USEFULNESS OF THESE METHODS AND MEASURE ASSOCIATED ENVIRONMENTS EFFECTS.,https://ceqanet.opr.ca.gov/1996105686,EGERIA DENSA TO PRESERVE BENEFICIAL USES OF DELTA WATERWAYS,VALERIE VAN WAY,CAL. DEPT. OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221808,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105687,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15908,NOE,12/12/1996,12/12/1996,,https://ceqanet.opr.ca.gov/1996105687,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15908,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD- ENVIRONMENTAL,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105688,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AT 424 PACIFIC COAST HIGHWAY,NOD,12/12/1996,12/12/1996,CONDITIONAL USE PERMIT TO ALLOW RETAIL SALES OF MOTORCYCLS ACCESSORIES AND MOTRCYCLE REPAIR.,https://ceqanet.opr.ca.gov/1996105688,CONDITIONAL USE PERMIT AT 424 PACIFIC COAST HIGHWAY,SOL BLUMENFIELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105689,Inyo County,,,RECLAMATION OF NOTICE OF DETERMINATION IN COMPLIANCE WITH SECTION 21108 OR 21152 OF THE PUBLIC RESOURCES CD,NOD,12/12/1996,12/12/1996,"THIS PROJECT IS TO EXPLORE THE NORTHERLY AND SOUTHERLY EXTENSIONS OF THE EXISTING BRIGGS AREA WITHIN THE BRIGGS PERMIT BOUNDARY. THE ACTIVITY WILL BE TO USE APPROX. 17,400 FEET OF EXISTING DRILL ROAD AND TO CREATE APPROX. 31,000 FEET OF NEW DRILL ROAD OVER THE LIFE OF THE PROJECT. THIS PROJECT IS TO RECLAIM THESE ROADS IF MINING DOES NOT OCCUR.",https://ceqanet.opr.ca.gov/1996105689,RECLAMATION OF NOTICE OF DETERMINATION IN COMPLIANCE WITH SECTION 21108 OR 21152 OF THE PUBLIC RESOURCES CD,PETER CHMBERLIN,INYO COUNTY,N/A,,P.O DRAWER L,,INDEPENDANCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105707,"Caltrans, Planning","California Department of Transportation, Headquarters",,CRUDE OIL PIPELINE CONSTRUCTION ON ROUTE 166 IN KERN COUNTY,NOD,12/12/1996,12/12/1996,GRANTING OF ENCROACHMENT PERMIT TO CONSTRUCT CRUDE OIL PIPELINE ON ROUTE 166 IN KERN COUNTY,https://ceqanet.opr.ca.gov/1996105707,CRUDE OIL PIPELINE CONSTRUCTION ON ROUTE 166 IN KERN COUNTY,HAL AVAKIAN,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,4545 NORTH WEST AVENUE,,FRESNO,CA,93705,2094456578,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996121024,Santa Cruz County,,,PORTOLA DRIVE IMPROVEMENTS,NEG,12/12/1996,,"PROPOSAL BY DPW TO CONSTRUCT SIDEWALKS, STREET TREES, DRAINAGE IMPROVEMENTS W/IN EXISTING PORTOLA DRIVE PUBLIC RIGHT-OF-WAY",https://ceqanet.opr.ca.gov/1996121024,PORTOLA DRIVE IMPROVEMENTS,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Live Oak,Santa Cruz,,PORTOLA DR/CORCORAN ST,,,,1,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996121025,"Vista, City of",City of Vista,,VISTA GATEWAY (B+ PROJECT) SPECIFIC PLAN AMENDED,NOP,12/12/1996,,AMENDMENTS TO THE VISTA GENERAL PLAN AND GATEWAY SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1996121025,VISTA GATEWAY (B+ PROJECT) SPECIFIC PLAN AMENDED,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,7607261340,,Vista,San Diego,,EMERALD/SR78,,,,78/5,BUENA VISTA CREEK,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996121026,San Luis Obispo County,,,RANCHITA CANYON BRIDGES REPLACEMENT,NEG,12/12/1996,,"REMOVAL OF 3 EXISTING TIMBER BRIDGES WITH CONCRETE BRIDGES, CONSTRUCT TEMPORARY EARTHEN DETOURS THROUGH RANCHITA CREEK",https://ceqanet.opr.ca.gov/1996121026,RANCHITA CANYON BRIDGES REPLACEMENT,MATT JANSSEN,ENV. DIVISION OF PLANNING & BUILDING,N/A,,,,,,,8057815600,,,San Luis Obispo,,RANCHITA CANYON/CROSS CANYON RD,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996122045,Contra Costa County,,,MINOR SUBDIVISION 960012,NEG,12/12/1996,,"A REQUEST FOR VESTING TENTATIVE MAP APPROVAL TO DIVIDE 4.4 ACRES INTO TWO PARCELS AT #310 LA CASA VIA, IN WALNUT CREEK AREA.",https://ceqanet.opr.ca.gov/1996122045,MINOR SUBDIVISION 960012,ROBERT DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5103351214,,Martinez,Contra Costa,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996122046,"Mountain View, City of",City of Mountain View,,BURROWING OWL MITIGATION PLAN,NEG,12/12/1996,,PRESENTS A BURROWING OWL RELOCATION & HABITAT REPLACEMENT PLAN TO MITIGATE THE POTENTIAL ADVERSE ENVIRONMENTAL IMPACTS.,https://ceqanet.opr.ca.gov/1996122046,BURROWING OWL MITIGATION PLAN,MICHEAL PERCY,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996122047,"Arcata, City of",City of Arcata,,"575 H STREET GENERAL PLAN AMENDMENT, ZONE CHANGE",NEG,12/12/1996,,AMEND THE COASTAL GENERAL PLAN & ZONING LAND USE MAP FROM RESIDENTIAL MEDIUM DENSITY TO CENTRAL BUSINESS DISTRICT COMMERCIAL.,https://ceqanet.opr.ca.gov/1996122047,"575 H STREET GENERAL PLAN AMENDMENT, ZONE CHANGE",LIA SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996122048,Siskiyou County,,,HAMMOND RANCH FIRE CO. USE PERMIT UP-96-23,NEG,12/12/1996,,APPROVAL OF A USE PERMIT TO ALLOW FOR THE CONSTRUCTION OF A FIRE HOUSE FOR THE HAMMOND RANCH FIRE COMPANY ON A 7.0 ACRE COUNTY-OWNED PARCEL WHICH IS ZONED AG-2-B-40.,https://ceqanet.opr.ca.gov/1996122048,HAMMOND RANCH FIRE CO. USE PERMIT UP-96-23,GREGG MCKENZIE,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996122049,Siskiyou County,,,"JOHN HANCOCK MUTUAL LIFE INS., INC. ZONE CHANGE (Z-96-11)",NEG,12/12/1996,,THE APPLICANT IS REQUESTING APPROVAL OF A REZONE FROM TP TO M-H FOR A 17.74 ACRE PORTION OF PROPERTY.,https://ceqanet.opr.ca.gov/1996122049,"JOHN HANCOCK MUTUAL LIFE INS., INC. ZONE CHANGE (Z-96-11)",GREGG MCKENZIE,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996122050,"South Lake Tahoe, City of",City of South Lake Tahoe,,STATELINE/SKI RUN COMMUNITY PLAN AMENDMENTS,NEG,12/12/1996,,ADDITION OF PERSONAL SERVICES CONSISTENT WITH THE TOURIST ORIENTED CHARACTER OF THE STATELINE PEDESTRIAN DIST.,https://ceqanet.opr.ca.gov/1996122050,STATELINE/SKI RUN COMMUNITY PLAN AMENDMENTS,GARY A. MARCHIO,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426022,,South Lake Tahoe,El Dorado,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996122051,"South San Francisco, City of",City of South San Francisco,,SPRINT SPECTRUM,NEG,12/12/1996,,THREE ROOF TOP MOUNTED ANTENNA PANELS WITH 3 ANTENNA ON EACH PANEL WITH A HEIGHT OF 14 FEET.,https://ceqanet.opr.ca.gov/1996122051,SPRINT SPECTRUM,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
1996124006,"Navy, United States","United States, Navy",,HOME PORT FACILITIES FOR 3 NIMITZ CLASS AIRCRAFT CARRIERS,NOI,12/12/1996,,HOME PORT FACILITIES FOR 3 AIRCRAFT CARRIERS,https://ceqanet.opr.ca.gov/1996124006,Developing Homeport Facilities for Three Nimitz-Class Aircraft Carriers in Support of U.S. Pacific Fleet,DAN MUSLIN,DEPT. OF THE NAVY,N/A,,,,,,,6195323403,,San Diego,San Diego,,,,,,,,,No,12/12/1996,1/10/1997,,,,,,,,,,,,,,,,,,,,
