SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101005,San Diego County,,,SAA R5-2003-0190,NOD,1/4/2005,1/4/2005,"CDFG is intending to execute a Lake and Streambed Alteration Agreement pursuant to Section 1602 (SAA #R5-2003-0190) of the Fish and Game Code tot he project applicant, County of San Diego.  The applicant proposes to alter the stream to wident an approximately 1.5-mile section of the State Route (SR) 54 and 94 alignment from a four-lane highway to a six-lane highway.",https://ceqanet.opr.ca.gov/1995101005/6,State Route 54/94 Road Widening Project,Kelly Fisher,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8584674207,,San Diego,San Diego,,,,,,"54, 94",Sweetwater River,,,,,,,,,,,,,California Department of Fish and Game                          ,No,1/4/2005,No,Yes,No,,Yes,,No,Yes,
2003082131,"University of California, Berkeley",,,Amendment of the UC Berkeley 2020 Long Range Development Plan and Approval of Electrical Switching Station 6,FIN,1/4/2005,,Land use and capital investment framework to meet academic goals of UC Berkeley.,https://ceqanet.opr.ca.gov/2003082131/3,Upper Hearst Development for the Goldman School of Public Policy and Minor Amendment to the 2020 LRDP,Jennifer Lawrence,"University of California, Berkeley",N/A,,"1936 University Avenue, Suite 300",,Berkeley,CA,94720-1380,5106427720,,Berkeley,Alameda,,University Avenue and Oxford Street,94720,~ 1250,,"I-80, 24, 13",,,No,,,,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2004021003,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,VEN 101/23 Interchange Improvement Project,NEG,1/4/2005,,"The proposed project is located at the Los Angeles/Ventura County line in the City of Thousand Oaks to Moorpark Road and Hillcrest Drive.  The proposed project includes the reconstruction of the median, restriping of the interchange connectors, and the construction of soundwalls at various locations. Acquisition of right-of-way is not anticipated for this project.",https://ceqanet.opr.ca.gov/2004021003/2,VEN 101/23 Interchange Improvement Project,Liz Suh,"Department of Transportation, District 7",N/A,,100 South Main Street,,Los Angeles,CA,90012-3606,2138971090,,"Moorpark, Thousand Oaks",Ventura,,,,,,,,,No,1/4/2005,2/2/2005,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004032143,Kern County,,,Blackhawk Land Company by Delmarter and Diefel and SV Investments by Frank Slinkard,FIN,1/4/2005,,"Change in land use from agriculture to residential on 197 acres, cancellation of a Williamson Act Contract on 20.02 acres.",https://ceqanet.opr.ca.gov/2004032143/3,Blackhawk Land Company by Delmarter and Diefel and SV Investments by Frank Slinkard,Lorelei H. Oviatt,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628866,,Bakersfield,Kern,,Hageman and Renfro Road,,197.18,463-05,58,,,No,,,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2004042019,El Dorado County,,,Pillar Rock Winery,NOD,1/4/2005,1/4/2005,"In conjunction with the building of Pillar Rock Winery, the Operator proposes to place the unnamed tributary to Soda Creek into an underground culvert for approximately 200 feet.  Pillar Rock Winery is located at 6110 Silverado Trail around the backside of the hill, Napa County.  The winery development is proposed to consist of 36,860 square feet associated with winery structures, production areas, tourist and event parking and a cave for wine storage.  Mitigation for the impacts of the impacts of the project will be the planting of 100 feet of native riparian vegetation along a channel several hundred feet to the east.  The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2004-0510-3 pursuant to Section 1602 of the Fish and Game Code to the project operator, Cary Gott/Vineyard and Winery Estates.",https://ceqanet.opr.ca.gov/2004042019/3,S04-01 - Oakstone Winery,Greg  Martinelli,California Department of Fish and Game,N/A,,P.O. Box 47,,Yountville,CA,94599,7079445570,,,El Dorado,,Slug Gulch Road and Irish Acres Road,,20.8,095-080-56,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,12/30/2004,No,No,Yes,,,,,,"1195 Third Street, Suite 210
Napa, CA 94559"
2004091057,Elsinore Valley Municipal Water District,,,Lake Elsinore Advanced Pumped Storage Project (LEAPS) and Talega-Escondido/Valley-Serrano 500 kV Interconnect Project (TE/VS Interconnect),FIN,1/4/2005,,"Implementation of the LEAPS project will necessitate the construction, maintenance, and operation of a new water storage reservoir and other related facilities within and proximal to the CNF.  Two possible approximately 100-acre upper reservoir sites, identified as the ""preferred"" Morell Canyon (Morell Canyon) site and the ""alternative"" south fork of Decker Canyon (Decker Canyon) site, have been identified.  Both forebay options are generally located adjacent to and south of Kilen Truck Trail/South Main Divide Truck Trail (Forest Route 6S07) (Kilen Truck Trail), an all-weather two-lane, paved roadway linking State Route 74 (SR-74 or Ortega Highway) to the residential community of Rancho Capistrano (Morell Potero).  An approximately 20 to 40-acre construction laydown (marshalling) area will be created in close proximity to the upper reservoir.",https://ceqanet.opr.ca.gov/2004091057/2,Lake Elsinore Advanced Pumped Storage Project (LEAPS) and Talega-Escondido/Valley-Serrano 500 kV Interconnect Project (TE/VS Interconnect),Greg A. Morrison,Elsinore Valley Municipal Water District,N/A,,31315 Chaney Street,P.O. Box 3000,Lake Elsinore,CA,92531-3000,9096743146,,Lake Elsinore,"Orange, Riverside, San Diego",,,,,,"SR-14, I-15",,,No,,,,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2005011008,"Adelanto, City of",City of Adelanto,,TTM 16917,NEG,1/4/2005,,Development of 76 single family lots on a currently vacant site near the intersection of Mojave Road and Verbena Road in the City of Adelanto. Project includes all infrastructure and improvements to support the new subdivision.,https://ceqanet.opr.ca.gov/2005011008,TTM 16917,Nelson Miller,City of Adelanto,N/A,,11600 Air Expressway,,Adelanto,CA,92301,(760) 246-2300 ext. 3031,,Adelanto,San Bernardino,,Mojave Road and Verbena Road,92301,20.32,3132-171-01,395 & 18,,,No,1/4/2005,2/2/2005,Residential,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2005011009,"Fresno, City of",City of Fresno,,Long-Term Renewal Contract between the U.S. and City of Fresno for Project Water Service from Friant Division,CON,1/4/2005,,"The City of Fresno is proposing to enter a long-term contract with the United States providing for project water service from the Friant Division of the Central Valley Project. The contract provides for delivery to the City of up to 60,000 acre-feet per year of Friant Class 1 water for municipal and industrial purposes for 40 years. The contract will replace an existing long-term contract.",https://ceqanet.opr.ca.gov/2005011009,Long-Term Renewal Contract between the U.S. and City of Fresno for Project Water Service from Friant Division,Rene Ramirez,City of Fresno,N/A,,"2600 Fresno Street, Suite 3065",,Fresno,CA,93721-3624,5596218614,,Fresno,Fresno,,City of Fresno Planned Sphere of Influence,,162+/- sq. miles,,"99, 41, 168, 180",San Joaquin River,Fresno-Yosemite Int.,No,1/4/2005,1/21/2005,,,,,,,,,,,,,,,,,,,,
2005011010,Kern County,,,"EA KM 11-04; GPA 15; ZCC 37, Map 79; Alteration of Agricultural Boundaries (PPO 5203)",NEG,1/4/2005,,"GPA 15, Map #79 ZCC 37, Map 79; Alteration of Agricultural Preserve #8 - Exclusion",https://ceqanet.opr.ca.gov/2005011010,"EA KM 11-04; GPA 15; ZCC 37, Map 79; Alteration of Agricultural Boundaries (PPO 5203)",Kathe Malouf,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628948,,Bakersfield,Kern,,Coberly Rd.,,40,"090-340-17, 090-340-18",43,,,No,1/4/2005,2/2/2005,Industrial,"General Plan Update, Rezone","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2005012008,Butte County,,,Reed TPM 04N-26,NEG,1/4/2005,,"Tentative Parcel Map to divide a 5.08 acre parcel into four parcels (1.02 acres, 1.04 acres, 1.25 acres, and 1.77 acres) - A single family dwelling and existing commercial uses already existing on the parcel.",https://ceqanet.opr.ca.gov/2005012008,Reed TPM 04N-26,Mark Michelena,Butte County,N/A,,7 County Center Drive,,Oroville,CA,95965,5305387376,,Chico,Butte,,Jordan's Place and State Highway 32,95973,5.07,042-090-005,32 & 99,Mud Creek; Channel Slough; Lindo Channel; Big Chico Creek,Ranchaero,Yes,1/4/2005,2/2/2005,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
2005012009,"Modesto, City of",City of Modesto,,Sutton Community Park,NEG,1/4/2005,,"Development of a 22-acre site for a community park within the Johansen Comprehensive Planning District. This project is part of the Modesto Urban Master Plan. The City of Modesto adopted the Modesto Urban Area General Plan Master EIR (SCH # 1999082041) on March 4, 2003, which allows review for projects in the Planned Urbanizing Area that are consistent with the General Plan and existing zoning. The Sutton Community Park is located within the Planned Urbanizing Area.",https://ceqanet.opr.ca.gov/2005012009,Sutton Community Park,Robert Ford,City of Modesto,N/A,,P.O. Box 642,1010 Tenth Street,Modesto,CA,95354,2095775437,,Modesto,Stanislaus,,"Norseman Drive, Yosemite Blvd., Claus Road",,22,009-01-17,132,,,No,1/4/2005,2/2/2005,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2005012010,Plumas County,,,Pine Ridge Tentative Subdivision Map,NEG,1/4/2005,,Tentative Subdivision Map to divide 93.61 acres into 8 new parcels and reconfigure 12 existing parcels for a total of 20 parcels.,https://ceqanet.opr.ca.gov/2005012010,Pine Ridge Tentative Subdivision Map,Kevin Stenson,Plumas County Planning Department,N/A,,555 Main Street,,Quincy,CA,95971,5302837011,,Portola,Plumas,,Portola - McLears Road and Twin Peaks Road,96122,93.61,,70,Feather River,,Yes,1/4/2005,2/2/2005,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
2005018016,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 8071A  (030-26547)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018016,"""Lost Hills One"" 8071A  (030-26547)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018017,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6188  (030-26548)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018017,"""Lost Hills One"" 6188  (030-26548)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018018,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6264  (030-26549)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018018,"""Lost Hills One"" 6264  (030-26549)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018019,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6291  (030-26550)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018019,"""Lost Hills One"" 6291  (030-26550)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018020,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 7288  (030-26551)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018020,"""Lost Hills One"" 7288  (030-26551)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018021,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6243A  (030-26552)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018021,"""Lost Hills One"" 6243A  (030-26552)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018022,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6267A  (030-26553)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018022,"""Lost Hills One"" 6267A  (030-26553)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018023,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 7088A  (030-26554)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018023,"""Lost Hills One"" 7088A  (030-26554)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018024,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 7175A  (030-26555)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018024,"""Lost Hills One"" 7175A  (030-26555)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018025,"Conservation, Department of",California Department of Conservation,DOC,"""Marina"" 3358A-11  (030-26584)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018025,"""Marina"" 3358A-11  (030-26584)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018026,"Conservation, Department of",California Department of Conservation,DOC,"""Belridge"" 3144A-11  (030-26587)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018026,"""Belridge"" 3144A-11  (030-26587)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018027,"Conservation, Department of",California Department of Conservation,DOC,"""Belridge"" 3181A-11  (030-26588)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018027,"""Belridge"" 3181A-11  (030-26588)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018028,"Conservation, Department of",California Department of Conservation,DOC,"""Belridge"" 3168B-11  (030-26589)",NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018028,"""Belridge"" 3168B-11  (030-26589)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018029,"Conservation, Department of",California Department of Conservation,DOC,Well No. 0701A  (030-26560),NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018029,Well No. 0701A  (030-26560),Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2005018030,"Conservation, Department of",California Department of Conservation,DOC,Well No. 0900A  (030-26561),NOE,1/4/2005,1/4/2005,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2005018030,Well No. 0900A  (030-26561),Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,