SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013037,Sutter County,,,ROBBINS WASTEWATER TREATMENT & DISPOSAL FACILITY,NEG,4/12/1995,,DEVELOPMENT OF A COMMUNITY WASTEWATER TREATMENT AND DISPOSAL FACILITY FOR 126 ACRE AREA OF UNINCORPORATED SUTTER COUNTY,https://ceqanet.opr.ca.gov/1992013037/2,ROBBINS WASTEWATER TREATMENT & DISPOSAL FACILITY,DALE FOLLAS,COUNTY OF SUTTER,N/A,,,,,,,9167417400,,,Sutter,,"HWY 113, YOSEMITE AVE, SAN DIEGO AV",,            147,MULTIPLE,113,SACRAMENTO SLOUGH,WAGNER AIRSTRIP,No,4/12/1995,5/12/1995,"Office, Residential",,"Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1995041015,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER QUAIL CANAL SEEPAGE CONTROL PROJECT,NEG,4/12/1995,,OPEN SPACE AROUND WATER SUPPLY FACILITIES,https://ceqanet.opr.ca.gov/1995041015,LOWER QUAIL CANAL SEEPAGE CONTROL PROJECT,CHARLES KEENE,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,8185434600,,"Gorman, Palmdale",Los Angeles,,I-5 & SR 138,,              4,,138,,,No,4/12/1995,5/12/1995,Water Facilities,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043019,Merced County,,,CONDITIONAL USE APPLICATION NO. 3786,NEG,4/12/1995,,TO BUILD A CHURCH WITH A CAPACITY OF SEATING 50 PEOPLE,https://ceqanet.opr.ca.gov/1995043019,CONDITIONAL USE APPLICATION NO. 3786,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,LANDER AVE. & THIRD AVE.,,,055-160-009,165,,,No,4/12/1995,5/12/1995,Other,Use Permit,"Drainage/Absorption, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995043025,Monterey County,,,"CHAPIN SUBDIVISION, SH 95001-FILE NUMBER",NEG,4/12/1995,,VACANT/MDR MEDIUM DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1995043025,"CHAPIN SUBDIVISION, SH 95001-FILE NUMBER",LEE BEARDALL,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4087555025,,,Monterey,,SPEEGLE ST.,,              6,030-011-008,156 & 1,MONO CEJO SLOUGH,,No,4/12/1995,5/12/1995,Residential,Rezone,"Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043026,Alameda County,,,TULE POND STORM WATER TREATMENT SYSTEM,OTH,4/12/1995,,PROPOSED PROJECT WOULD CONSIST OF CONSTRUCTING A WETLAND STORM WATER TREATMENT SYSTEM COMPRISED OF A SERIES OF SMALL PONDS CONNECTED BY A MEANDERING CHANNEL.,https://ceqanet.opr.ca.gov/1995043026,TULE POND STORM WATER TREATMENT SYSTEM,CARLA SCHULTHEIR,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,5106705576,,Fremont,Alameda,,WALNUT AVE,,              1,,880,,,No,4/12/1995,5/12/1995,Other,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043027,Monterey Peninsula Airport District,,,DEL MONTE EAST FUEL FACILITY INSTALLATION,NEG,4/12/1995,,"INSTALLATION OF A SELF-CONTAINED, ABOVE-GROUND, 12,000 GAL. AVIATION FUELING FACILITY.",https://ceqanet.opr.ca.gov/1995043027,DEL MONTE EAST FUEL FACILITY INSTALLATION,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,,,,,,4086487009,,,Monterey,,OLMSSTED RD. & FRED KANE DR.,,,013-311-005,1 68 218,,MONTEREY,No,4/12/1995,5/12/1995,Transportation,Site Plan,,,,,,,,,,,,,,,,,,
1995043028,Solano County,,,DELTA GAS GATHERING C/O/ AA PRODUCTION SERVICES,NEG,4/12/1995,,"USE PERMIT APP. NO. U-95-08 OF WELDED STEEL PIPELINE 60, 780 FEET IN LENGTH TO CARRY NATURAL GAS FROM THE EXISTING GAS WELLS.",https://ceqanet.opr.ca.gov/1995043028,DELTA GAS GATHERING C/O/ AA PRODUCTION SERVICES,ALISON SAND,SOLANO COUNTY DEPT. OF ENV. MGMT.,N/A,,,,,,,7074216765,,Rio Vista,"Solano, Yolo",,,,             66,,"84, 220","MINER, STEAMBOAT",,No,4/12/1995,5/12/1995,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995100086,"Water Resources, Department of",California Department of Water Resources,DWR,1995 PHASE II GEORGIANA SLOUGH ACCOUSTIC BARRIER,NOD,4/12/1995,4/12/1995,PROJECT CONSISTS OF THE TEMPORARY INSTALLATION OF AN ACOUSTIC BARRIER WITHIN THE SACRAMENTO RIVER NEAR ITS CONFLUENCE WITH GEORGIANA SLOUGH.,https://ceqanet.opr.ca.gov/1995100086,1995 PHASE II GEORGIANA SLOUGH ACCOUSTIC BARRIER,BELLORY FONG,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95861,9162277519,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100087,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TEXACO REFINING & MARKETING INC'S. POND #8 & #9 CLOSURE,NOD,4/12/1995,4/12/1995,"APPROVAL OF CLOSURE PLAN FOR POND #8, POND #9 AND 2 ANCILLARY AIR FLOATATION UNITS.",https://ceqanet.opr.ca.gov/1995100087,TEXACO REFINING & MARKETING INC'S. POND #8 & #9 CLOSURE,EDUARDO BALLESTEROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,245 E. PACIFIC COAS HIGHWAY,,LONG BEACH,CA,90802,3105904876,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100088,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,U.S. NAVY FLEET INDUS. SUPPLY CENTER OAKLAND,NOD,4/12/1995,4/12/1995,"REMOVAL ACTION AT LOT 645 AT FLEET INDUSTIRAL SUPPLY CENTER OAKLAND, A U.S. NAVY FACILITY. THIS REMOVAL ACTION IS TO EXCAVATE & DISPOSE OF CONTAMINATED SOIL AT AN OFF- SITE CLASS II LANDFILL.",https://ceqanet.opr.ca.gov/1995100088,U.S. NAVY FLEET INDUS. SUPPLY CENTER OAKLAND,JOSEPH CHOU,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., PO BOX 806",,SACRAMENTO,CA,95812-0806,5105403830,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100089,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"U.S. NAVY, ALAMEDA FACILITY/ALAMEDA ANNEX SITE",NOD,4/12/1995,4/12/1995,"REMOVAL ACTION AT SCREENING LOT & SCRAPYARD AT FLEET IN- DUSTRIAL SUPPLY CENTER OAKLAND, ALAMEDA FACILITY/ALAMEDA ANNEX SITE. THIS REMOVAL ACTION IS TO EXCAVATE & DISPOSE SOIL CONTAINING POLYCHLORINATED BIPHENYLS & LEAD TO AN OFF-SITE CLASS I LANDFILL.",https://ceqanet.opr.ca.gov/1995100089,"U.S. NAVY, ALAMEDA FACILITY/ALAMEDA ANNEX SITE",JOSEPH CHOU,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., PO BOX 806",,SACRAMENTO,CA,95812-0806,5105403830,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
