SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071115,"La Verne, City of",City of La Verne,,GPA NO 50 LA VERNE,NOD,10/26/1987,10/26/1987,PLAN/SUBDIVISION FOR 19 UNIT PROJECT,https://ceqanet.opr.ca.gov/1984071115/2,GPA NO 50 LA VERNE,KEN FARFSING,LA VERNE CITY,N/A,,3660 D STREET,,LA VERNE,CA,91750,,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1985031110,Kern County,,,REEDER TRACT CLEAN WATER GRANT PROJECT#2944-11: KERN COUNTY,EIR,10/26/1987,,"CLEAN WATER GRANT PROJECT NO. 2944-11 KERN COUNTY SERVICE AREA NO. 39 REEDER TRACT COLLECT, TREATMENT, TRANSPORT, AND DISPOSAL FOR UNSEWERED AREA OF REE TRACT. NEAR COMMUNITY OF LAKE ISABELLA AND KERN RIVER.",https://ceqanet.opr.ca.gov/1985031110,REEDER TRACT CLEAN WATER GRANT PROJECT#2944-11: KERN COUNTY,CHARLES LACKEY,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,,Kern,,LAKE ISABELLA BLVD & EDITH RD,,,,#178,KERN RIVE,,No,10/26/1987,11/25/1987,Waste Treatment,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1985031110,Kern County,,,REEDER TRACT CLEAN WATER GRANT PROJECT#2944-11: KERN COUNTY,OTH,10/26/1987,,"CLEAN WATER GRANT PROJECT NO. 2944-11 KERN COUNTY SERVICE AREA NO. 39 REEDER TRACT COLLECT, TREATMENT, TRANSPORT, AND DISPOSAL FOR UNSEWERED AREA OF REE TRACT. NEAR COMMUNITY OF LAKE ISABELLA AND KERN RIVER.",https://ceqanet.opr.ca.gov/1985031110/2,REEDER TRACT CLEAN WATER GRANT PROJECT#2944-11: KERN COUNTY,CHARLES LACKEY,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,,Kern,,LAKE ISABELLA BLVD & EDITH RD,,,,#178,KERN RIVE,,No,10/26/1987,11/25/1987,Waste Treatment,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1987032415,"Stockton, City of",City of Stockton,,EIR 3-87 A.G. Spanos Park Project,NEG,10/26/1987,,"GENERAL PLAN AMENDMENT, PREZONING, ANNEXATION, AND SUBDIVI- SION OF ABOUT 1,285 ACRE FOR DEVELOPMENT OF A MIXED USE PLANNED COMMUNITY BETWEEN BEAR CRE EAST AND WEST OF I-5 FREEWAY, STOCKTON.",https://ceqanet.opr.ca.gov/1987032415,Spanos Park West Project,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,,San Joaquin,,,,            123,,I-5,BEAR CRK/PIXLEY SLGH,,No,10/28/1987,11/30/1987,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051301,"University of California, Regents of the",Regents of the University of California,,CENTRAL LIBRARY ADDITION PROJECT,EIR,10/26/1987,,"THE PROJECT PROPOSES THE DESIGN AND CONSTRUCTION OF A 136,000 ASSIGNABLE SQ FT ADDITION TO THE UCSD CENTRAL LIBRARY. THE ADDITION WILL INCLUDE SPACE FOR THE COLLECTIONS, USERS, AND STAFF OF THE EXISTING CENTRAL LIBRARY, AND 40,000 ASF FOR THE RELOCATION AND EXPANSION OF THE SCIENCE AND ENGIN",https://ceqanet.opr.ca.gov/1987051301,CENTRAL LIBRARY ADDITION PROJECT,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,JOHN J. HOPKINS DR/VOIGT DR,,,,I-5,,,No,10/27/1987,11/25/1987,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987052009,"Oxnard, City of",City of Oxnard,,ST. JOHN'S REGIONAL MEDICAL CENTER,EIR,10/26/1987,,"DEVELOPMENT OF TWO PROFESSIONAL OFFICE BUILDINGS; A 204 BED HOSPITAL; A 120 BED SKILLED NURSING FACILITY; AND A WELLNESS CENTER. TOTAL PROJECT WIL APPROXIMATELY 600,000 SQ FT.",https://ceqanet.opr.ca.gov/1987052009,ST. JOHN'S REGIONAL MEDICAL CENTER,DANIEL UHLAR,CITY OF OXNARD,N/A,,,,,,,8059844658,,Oxnard,Ventura,,ROSE/GONZALES,,             65,,101,,,No,10/27/1987,12/11/1987,Office,"Annexation, General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072822,Yolo County,,,REVISED HOOBYAR REZONE #3781/5 ACRES FROM AG GEN TO PD-37,NEG,10/26/1987,,ZONE CHANGE FOR A 5 ACRE PORTION OF A 20 ACRE PARCEL AT THE SW CORNER OF STATE HIGHWAY 128 AND PLEASANTS VALLEY ROAD FOR CONSTRUCTION OF A 20"X30" WIDE STO SELL ITEMS THAT THE RECREATIONAL USERS OF THE AREA MAY NEED.,https://ceqanet.opr.ca.gov/1987072822,REVISED HOOBYAR REZONE #3781/5 ACRES FROM AG GEN TO PD-37,DORIS MICHAEL,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,Yolo,,HWY 128 & PLEASTS VALLEY RD,,,30-140-14,128,PUTAH CREEK,,No,10/26/1987,11/25/1987,"Commercial, Other","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987072822,Yolo County,,,REVISED HOOBYAR REZONE #3781/5 ACRES FROM AG GEN TO PD-37,OTH,10/26/1987,,ZONE CHANGE FOR A 5 ACRE PORTION OF A 20 ACRE PARCEL AT THE SW CORNER OF STATE HIGHWAY 128 AND PLEASANTS VALLEY ROAD FOR CONSTRUCTION OF A 20"X30" WIDE STO SELL ITEMS THAT THE RECREATIONAL USERS OF THE AREA MAY NEED.,https://ceqanet.opr.ca.gov/1987072822/2,REVISED HOOBYAR REZONE #3781/5 ACRES FROM AG GEN TO PD-37,DORIS MICHAEL,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,,Yolo,,HWY 128 & PLEASTS VALLEY RD,,,30-140-14,128,PUTAH CREEK,,No,10/26/1987,11/25/1987,"Commercial, Other","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987090806,Fieldbrook Community Services District,,,GLENDALE WASTEWATER MANAGEMENT PLAN/HUMBOLDT COUNTY,EIR,10/26/1987,,A PROPOSAL TO IMPLEMENT A WASTEWATER MANAGEMENT PLAN FOR THE COMMUNITY OF GLENDALE.,https://ceqanet.opr.ca.gov/1987090806,GLENDALE WASTEWATER MANAGEMENT PLAN/HUMBOLDT COUNTY,JAMIE CROWELL,FIELDBROOK COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7078223614,,,Humboldt,,,,,,299,MAD RIVER/LINDSAY CR,,No,10/26/1987,12/10/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Growth Inducement",,,,,,,,,,,,,,,,,
1987102601,"Bakersfield, City of",City of Bakersfield,,"RENFRO RD #1 ANNEXATION (SOI#87-2, GPA#4-87, ZUA#4678)",NEG,10/26/1987,,SPHERE OF INFLUENCE AMENDMENT NORTH OF STOCKDALE HIGHWAY TO NORTH BORDER OF PROJECT AREA. GPA TO BAKERSFIELD METRO GEN PLAN LOW DENSITY RESIDENTIAL.  ZONING UPON ANNEXATION TO CITY R1 AND ANNEXATION OF 140 ACRES OF LAND TO THE CITY.,https://ceqanet.opr.ca.gov/1987102601,"RENFRO RD #1 ANNEXATION (SOI#87-2, GPA#4-87, ZUA#4678)",ESTER AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,,Kern,,STOCKDALE HWY & RENFRO RD,,            140,,#58,JAMES PIONEER CANAL,,No,10/26/1987,11/25/1987,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1987102603,East Niles Community Services District,,,EAST NILES COMMUNITY SERVICES DISTRICT ASSESSMENT DISTRICT#5,NEG,10/26/1987,,"PROJECT INCL WATER IMPROVEMENTS CONSISTING OF DISTRIBUTION PIPELINES, VALVES, WATER SERVICES AND A PRESSURE REDUCING STATION WHICH WILL BE CONNECTED TO SYSTEM.",https://ceqanet.opr.ca.gov/1987102603,EAST NILES COMMUNITY SERVICES DISTRICT ASSESSMENT DISTRICT#5,JOE JOHNSON,EAST NILES COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8058712011,,Bakersfield,Kern,,HIGHWAY#58 & FAIRFAX RD,,            178,,#58,,,No,10/26/1987,11/25/1987,Water Facilities,Annexation,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102605,"Rocklin, City of",City of Rocklin,,CLOVER VALLEY WOODS SUBDIVISION,NOP,10/26/1987,,"SUBDIVISION OF 56.77 ACRES INTO 40 INDIVIDUAL LOTS WHICH WILL BE OFFERED FOR SALE.  PROPONENTS INTEND TO INSTALL UT UTILITY IMPROVEMENTS, CONSTRUCT IN AS NEEDED FOR LOT ACCESS, CONSTRUCT DRAINAGE FACILITIES, ETC.",https://ceqanet.opr.ca.gov/1987102605,CLOVER VALLEY WOODS SUBDIVISION,MR. TERRY RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,,,             57,,#80,ANTELOPE CREEK,,No,10/27/1987,11/25/1987,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987102606,Riverside County,,,"VALLEY BLVD SUBDIVISION (ZCC#5006, TT#22484)",NOP,10/26/1987,,"A 94-UNIT, 28.3-ACRE SINGLE-FAMILY SUBDIVISION, WITH A MIN- IMUM LOT SIZE OF 7200 SQ FT.",https://ceqanet.opr.ca.gov/1987102606,"VALLEY BLVD SUBDIVISION (ZCC#5006, TT#22484)",TINA RYDER,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,,Riverside,,CHAMBERS AVE & VALLEY BLVD,,             29,,"#79, #215",,,No,10/26/1987,11/25/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102607,Riverside County,,,WINCHESTER PROPERTIES ASSESSMENT DISTRICT,NOP,10/26/1987,,"ESTABLISHMENT OF ASSESSMENT DISTRICT TO FINANCE ROAD, SEWER, WATER, GAS AND ELECTRIC POWER IMPROVEMENTS, AND CHANNEL IMP ROVEMENTS ALONG THE TUCALOTA AND S",https://ceqanet.opr.ca.gov/1987102607,WINCHESTER PROPERTIES ASSESSMENT DISTRICT,RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,787-1289,,,Riverside,,"E/OF 1-215, E&W/OF WINCHESTER RD",,,,79,,RANCHO CA M,No,10/27/1987,11/25/1987,"Other, Transportation, Waste Treatment, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987102608,"Moreno Valley, City of",City of Moreno Valley,,"La Jolla Estates Specific Plan (SP 207, CA 2024, TT22209)",NOP,10/26/1987,,"PROPOSAL OF DEVELOPMENT OF ABOUT A 156 ACRE PROJECT SITE WITH ABOUT 420 RESIDNEITAL UNITS ON 91.3 ACRES AND SUPPORT- ING FACILITIES CONSISTING OF A 17. 9 ACRE SCHOOL, 3.6 ACRES DEVOTED TO TRAILS AND 16.6 ACRES FOR FLOOD CONTROL FACILITIES.",https://ceqanet.opr.ca.gov/1987102608,"La Jolla Estates Specific Plan (SP 207, CA 2024, TT22209)",GREG GAGE,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,CACTUS AVE & MORENO BEACH DR,,            156,301-140-012,,,,No,10/27/1987,11/25/1987,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102612,Kern County,,,CACHE CREEK SOUTH BANK IMPROVEMENTS,CON,10/26/1987,,PROJECT TO ELIMINATE THE PROBABLE BREAKOUT OF FLOOD WATERS FROM CACHE CREEK WHICH WOULD BE DIRECTED TO THE TOWN OF MOJAVE.  CONSTRUCTION OF A LEVEE P OF CACHE CREEK BETWEEN HIGHWAY#58 AND THE LA AQUADUCT.,https://ceqanet.opr.ca.gov/1987102612,CACHE CREEK SOUTH BANK IMPROVEMENTS,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Mojave,Kern,,,,,,"#58, #14",LA AQUADUCT,,No,10/27/1987,11/16/1987,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102613,Riverside County,,,PASCOE ZONE CHANGE (ZCC#4946),NOP,10/26/1987,,"ZONE CHANGE FROM A-I-20(LIGHT AG, 20 ACRE MIN) TO M-SC (MANUFACTURING-SERVICE COMMERCIAL).",https://ceqanet.opr.ca.gov/1987102613,PASCOE ZONE CHANGE (ZCC#4946),GREGORY NEAL,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Murrieta,Riverside,,ADAMS & CHERRY ST,,            575,909-160-001,#15,MURRIETA,,No,10/27/1987,11/25/1987,,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102614,Riverside County,,,"NUTMEG SUBDIVISION (TT#22825, ZCC#5009)",NOP,10/26/1987,,A 404-LOT SUBDIVISION WITH A 7200 SQ FT MINIMUM LOT SIZE ON 128.6 ACRES.  CONCURRENTLY A ZONE CHANGE (#5009) WAS FILED TO CHANGE FROM A-1-10 (AGRICULTURA,https://ceqanet.opr.ca.gov/1987102614,"NUTMEG SUBDIVISION (TT#22825, ZCC#5009)",GREG NEAL,RIVERSIDE COUNTY6 PLANNING DEPT,N/A,,,,,,,7147871363,,Temecula,Riverside,,NUTMEG ST & WASHINGTON ST,,            129,906-130-001,I-#15,,YES,No,10/27/1987,11/25/1987,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102615,Nevada County,,,CIRCLE Z RANCH (CUP#87-51),CON,10/26/1987,,"COMMERCIAL STABLE OPERATION ON 258+ ACRES. PERENNIAL STREAM RUNS THROUGH PROPERTY.  OPERATIONS INCL BREEDING, BOARDING, AND TRAINING OF HORSES.",https://ceqanet.opr.ca.gov/1987102615,CIRCLE Z RANCH (CUP#87-51),KARLENE MCCABE,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,ELSTER PLACE & MCCOURTNEY RD,,            258,02-680-07,,,,No,10/27/1987,12/4/1987,Commercial,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987102703,Monterey County,,,LOGAN KNOLLS SUBDIVISION/20 PARCELS/AROMAS AREA,NEG,10/26/1987,,A STANDARD SUBDIVISION TENTATIVE MAP CREATING 20 PARCELS AVERAGING 4.97 ACRES IN AREA FOR DEVELOPMENT OF 18 RURAL BUILDING SITES.,https://ceqanet.opr.ca.gov/1987102703,LOGAN KNOLLS SUBDIVISION/20 PARCELS/AROMAS AREA,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,CARNEROS RD & CARPENTERIA RD,,            100,141-062-04,,,,No,10/27/1987,11/25/1987,Residential,"Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987102704,Del Norte County,,,KENNETH IVES UP/ASPHALT PLANT & ROCK CRUSHER (UP 8810C),NEG,10/26/1987,,USE PERMIT FOR A ROCK CRUSHING AND WASHING OPERATION AND ASPHALT BATCH PLANT IN CONJUNCTION WITH AN EXISTING CONCRETE PLANT ON A 40+ ACRE PARCEL.,https://ceqanet.opr.ca.gov/1987102704,KENNETH IVES UP/ASPHALT PLANT & ROCK CRUSHER (UP 8810C),DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             40,110-020-56,101,,,No,10/27/1987,11/25/1987,Industrial,Use Permit,"Coastal Zone, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987102706,Del Norte County,,,DON HARTLEY UP FOR ROCK QUARRY (UP 8824)/HIOUCHI,NEG,10/26/1987,,"USE PERMIT FOR REMOVAL OF 10,000 CUBIC YARDS OF ROCK AT A FORMER QUARRY SITE.",https://ceqanet.opr.ca.gov/1987102706,DON HARTLEY UP FOR ROCK QUARRY (UP 8824)/HIOUCHI,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,122-040-69,197,,,No,10/27/1987,11/25/1987,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1987102707,Del Norte County,,,"JOHN MARTIN REZONE RCA-1 TO RCA-2(W)(WB)&(R), RRA-2 & A-5",NEG,10/26/1987,,"REZONE FROM RCA-1(GENERAL RESOURCE CONSERVATION AREA) TO RCA 1(W)(WB)(R)(DESIGNATED RCA, WETLAND, WETLAND BUFFER & RIPAR- IAN) AND A-5 (GENERAL AG) AND RRA- 2 ACRE MINIMUM).",https://ceqanet.opr.ca.gov/1987102707,"JOHN MARTIN REZONE RCA-1 TO RCA-2(W)(WB)&(R), RRA-2 & A-5",DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             14,110-250-01,101,,,No,10/27/1987,11/25/1987,,Rezone,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987102708,"Novato, City of",City of Novato,,GOLDEN GATE BUSINESS PARK/20 ACRES LIGHT INDUSTRIAL/OFFICE,NEG,10/26/1987,,"DEVELOP 19.7 ACRES OF VACANT SITE INTO INDUSTRIAL/OFFICE USE WITH NINE BUILDINGS TOTALING 300,000 SQ' OF FLOOR AREA.",https://ceqanet.opr.ca.gov/1987102708,GOLDEN GATE BUSINESS PARK/20 ACRES LIGHT INDUSTRIAL/OFFICE,"ALAN LAZURE, SR. PLANNER",NOVATO CITY,N/A,,,,,,,4158984313,,Novato,Marin,,FRANKLIN AVENUE,,             20,153-170-51,US101/HY37,,,No,10/27/1987,11/25/1987,"Commercial, Industrial, Office","Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987102709,Monterey County,,,JERRY COLE SUBDIVISION TENTATIVE MAP/55839/AROMAS AREA,NEG,10/26/1987,,STANDARD SUBDIVISION TENTATIVE MAP CREATING 8 PARCELS RANG- ING FROM 3.0 ACRES TO 4.4 ACRES FOR SINGLE FAMILY RESIDENTI- AL USE.,https://ceqanet.opr.ca.gov/1987102709,JERRY COLE SUBDIVISION TENTATIVE MAP/55839/AROMAS AREA,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,"SAN JUAN RD, E/OF TARPEY ROAD",,             41,181-171-02,101,,,No,10/27/1987,11/25/1987,Residential,"Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987102710,Monterey County,,,JAMES WOODHALL/8' RETAINING WALL/PEBBLE BEACH AREA,NEG,10/26/1987,,"GRADING PERMIT TO ALLOW 900 CUBIC YARDS OF EXCAVATION FOR 8' HIGH CONCRETE BLOCK RETAINING WALL; NORTHWEST CORNER OF PADRE LANE AND LAURELES LANE, PEBB LOT 9A, BLOCK 144, EL PESCADERO RANCHO.",https://ceqanet.opr.ca.gov/1987102710,JAMES WOODHALL/8' RETAINING WALL/PEBBLE BEACH AREA,WES ARVIG,MONTEREY COUNTY BUILDING DEPARTMENT,N/A,,,,,,,,,,Monterey,,,,,8-293-14,1,PACIFIC OCEAN,,No,10/27/1987,11/25/1987,,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1987102711,Monterey County,,,JOHN WALWORTH MAJOR LOT LINE ADJUSTMENT,NEG,10/26/1987,,"A MAJOR LOT LINE ADJUSTMENT OF 10 ACRES BETWEEN 2 PARCELS, ONE 83 ACRES AND ONE 63.2 ACRES, CREATING ONE PARCEL OF 73 ACRES AND ONE PARCEL OF 73.2 ACRES",https://ceqanet.opr.ca.gov/1987102711,JOHN WALWORTH MAJOR LOT LINE ADJUSTMENT,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,SAN JUAN & CARPENTERIA RDS,,,141-062-04,,,,No,10/27/1987,11/25/1987,,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987102712,Monterey County,,,ROYCE ROUSE REZONE/USE PERMIT/PRUNEDALE AREA,NEG,10/26/1987,,REZONING FROM N 2.5 ACRE MINIMUM BUILDING SITE DISTRICT TO N 1.5 ACRES PER UNIT DISTRICT AND CONSIDER A USE PERMIT TO ALLOW REPLACEMENT OF ONE OF THE MO REZONING IS TO ESTABLISH EXISTING DENSITY ON PROPERTY ALLOW- ING FUTURE REPLACEMENT OF ONE OR BOTH STRUCTURES IN THE EVENT OF THEIR LOSS/DEMISE.,https://ceqanet.opr.ca.gov/1987102712,ROYCE ROUSE REZONE/USE PERMIT/PRUNEDALE AREA,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,PARADISE RD & GREGORY LANE,,              3,129-152-09,,ELKHORN SLOUGH,,No,10/27/1987,11/25/1987,Residential,"Rezone, Use Permit","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1987102801,"Public Health, Department of",California Department of Public Health,CDPH,CASMALIA RESOURCES CLASS I HAZARDOUS WASTE DISPOSAL SITE,NOP,10/26/1987,,CLOSURE OF SURFACE IMPOUNDMENTS AND LANDFILLS; CONTINUED OPERATION OF LANDFILLS; CONSTRUCTION AND OPERATION OF NEW WASTE DISPOSAL TREATMENT UNITS. HAZARDOUS WASTE MANAGEMENT AND PROVIDE MORE COMPLETE UTILIZATION OF THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1987102801,CASMALIA RESOURCES CLASS I HAZARDOUS WASTE DISPOSAL SITE,ALLAN PLAZA,CA ST HEALTH SERVICES,N/A,,,,,,,8185673012,,,Santa Barbara,,BLACK & NUT ROADS,,            252,113-260-02++,1,,,No,10/27/1987,11/25/1987,"Other, Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102803,"Orange, City of",City of Orange,,SOUTHWEST REDEVELOPMENT AREA AMENDMENT #2,NOP,10/26/1987,,"ALLOW FOR THE MAXIMUM DEVELOPMENT PERMITTED UNDER THE EXISTING CITY OF ORANGE GENERAL PLAN. THIS CONSISTS OF: RETAIL - 4,028,4 FT; OFFICE - 13,778,529 SQ FT TO 18,759,543 SQ FT; OTHER - 677,467 TO 812,880 SQ FT.",https://ceqanet.opr.ca.gov/1987102803,SOUTHWEST REDEVELOPMENT AREA AMENDMENT #2,ELLEN BONNEVILLE,ORANGE CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7147712315,,Orange,Orange,,,,,,,,,No,10/27/1987,11/25/1987,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102804,"Orange, City of",City of Orange,,NORTHWEST REDEVELOPMENT PROJECT,NOP,10/26/1987,,"ELIMINATE BLIGHTING CONDITIONS BY PROVIDING NEW OR EXPANDED PUBLIC IMPROVEMENTS AND FACILITIES. THIS CONSISTS OF: INDUSTRIAL - 6,8 OFFICE - 7,559,838 SQ FT; COMMERCIAL - 5,039,892 SQ FT; OTHER - 10,079,784 SQS FT.",https://ceqanet.opr.ca.gov/1987102804,NORTHWEST REDEVELOPMENT PROJECT,MICHAEL WELCH,ORANGE REDEVELOPMENT AGENCY,N/A,,,,,,,7147712315,,Orange,Orange,,,,,,I-57/I-55,,,No,10/27/1987,11/25/1987,"Commercial, Industrial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,