SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982043011,Orange County,,,ARRIVA DE LA ESTRELLA ORANGE COUNTY,EIR,7/20/1984,,"RESIDENTIAL PROJECT WOULD ULTIMATELY CREATE A PRIVATE SENIO R CITIZEN (AGE RESTRICTED) COMMUNITY WITH A MAXIMUM OF 4500 DWELLING UNITS ON 874 ACRES. COMMU IES, FUNCTIONAL OPEN SPACE AND A TOWN CENTER ARE ALSO PROPO SED 859+ GROSS ACRE SITE TO URBAN RESI",https://ceqanet.opr.ca.gov/1982043011/2,ARRIVA DE LA ESTRELLA ORANGE COUNTY,MAXINE AVERILL,ORANGE COUNTY       ENVIRONMENTAL MANAGEMENT AGY,N/A,,,,,,,7148345380,,,Orange,,PLANO TRABUCO ALICIA PKWY,,,,,,,No,7/20/1984,9/6/1984,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983111512,San Joaquin County,,,"STOCKTON AIRPORT EAST GPA,SAN JOAQUIN CO",EIR,7/20/1984,,"GPA FROM OTHER GOVERNMENTAL TO LIMITED INDUSTRIAL AND HIGHW AY SERVICE PLAN DESIGNATION AND REZONE FROM I-PA AND GA-I TO R-M (RESTRICTED MANUFACTURING) PROPOSAL AREA INCLUDES 312 AC OF COUNTY OWNED PROPERTY,ACTU A EXTEND OF FUTURE DEVELOPMENT IS UNDETERMINED AT THIS TIME",https://ceqanet.opr.ca.gov/1983111512/2,"STOCKTON AIRPORT EAST GPA,SAN JOAQUIN CO",PEGGY KERANEN,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,Stockton,,,ARCH-AIRPORT RD,,            312,170-250-11,99,,STOCKTON,No,7/20/1984,8/24/1984,"Commercial, Industrial","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983111512,San Joaquin County,,,"STOCKTON AIRPORT EAST GPA,SAN JOAQUIN CO",FIN,7/20/1984,,"GPA FROM OTHER GOVERNMENTAL TO LIMITED INDUSTRIAL AND HIGHW AY SERVICE PLAN DESIGNATION AND REZONE FROM I-PA AND GA-I TO R-M (RESTRICTED MANUFACTURING) PROPOSAL AREA INCLUDES 312 AC OF COUNTY OWNED PROPERTY,ACTU A EXTEND OF FUTURE DEVELOPMENT IS UNDETERMINED AT THIS TIME",https://ceqanet.opr.ca.gov/1983111512/3,"STOCKTON AIRPORT EAST GPA,SAN JOAQUIN CO",PEGGY KERANEN,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,Stockton,,,ARCH-AIRPORT RD,,            312,170-250-11,99,,STOCKTON,No,7/20/1984,8/24/1984,"Commercial, Industrial","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983122119,"Brea, City of",City of Brea,,BREA COMMERCE CENTER BREA,EIR,7/20/1984,,COMMERCIAL DEVELOPMENT OF THE PROJECT SITE TO CONTAIN 36000 0 SQ FT OF OFFICE SPACE IN 4 STRUCTURES 19600 SQ FT OF REST AURANT USES IN TWO STRUCTURES AND RE RD. AND ON THE WEST BY THE ORANGE FRWY.,https://ceqanet.opr.ca.gov/1983122119/2,BREA COMMERCE CENTER BREA,JAMES DESTEFANO,BREA CITY,N/A,,,,,,,7149907674,,Orange,Orange,,,,,,57,,,No,7/20/1984,9/6/1984,"Commercial, Office","Land Division (Subdivision, etc.), Redevelopment, Use Permit","Aesthetics, Air Quality, Geology/Soils, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1984051508,Foster City,City of Foster City,,"20-ACRE DEMONET INDUSTRIES PROJECT,FOSTER CITY",EIR,7/20/1984,,PROPOSED HIGH TECHNOLOGY/OFFICE/RESEARCH & DEVELOPMENT CENT ER ON 20.2 AC SITE IN EIGHT 3-STORY BUILDINGS,https://ceqanet.opr.ca.gov/1984051508,"20-ACRE DEMONET INDUSTRIES PROJECT,FOSTER CITY",ROBERT SHUBERT,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,             20,035-443-010,"92,101",SAN FRAN,,No,7/20/1984,8/24/1984,Office,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984052208,"Oakland, City of",City of Oakland,,CANYON COVE OAKLAND,EIR,7/20/1984,,PROJECT CONSISTS OF 19 SINGLE FAMILY DETACHED UNITS;14 UNIT S WILL FRONT NEWLY CONSTRUCTED PRIVATE ST OPENING OFF PASO ROBLES DRIVE 5 UNITS WILL BE LOCAT,https://ceqanet.opr.ca.gov/1984052208,CANYON COVE OAKLAND,WILLIE YEE,OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,PASO ROBLES/SHEPHARD CANYON RD,,,,13,,,No,7/20/1984,9/6/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071612,Sacramento County,,,CEMO INDUSTRIAL TRACT- HELIPORT USE PERMIT/SACRAMENTO CO,NEG,7/20/1984,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A HELIPORT IN THE M-1 ZONE.,https://ceqanet.opr.ca.gov/1984071612,CEMO INDUSTRIAL TRACT- HELIPORT USE PERMIT/SACRAMENTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY PLANNING DEPT,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,"SUNRISE BLVD, FOLSOM BLVD.",,,"072-430-08,09",50,,,No,7/20/1984,8/21/1984,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984071613,"Chino, City of",City of Chino,,SAN ANTONIO TRUNK SEWER EXTENTION/CITY OF CHINO,NEG,7/20/1984,,"EXTENTION OF THE EXISTING TRUNK SEWER FROM MERRILL AVE (WITHIN STATE PROPERTY) TO A POINT WITHIN PUBLIC RIGHT-OF- WAY ON SAN ANTONIO AVE., NORTH OF CHINO CORRECTIONAL FACILITY FOR MEN PROPERTY.",https://ceqanet.opr.ca.gov/1984071613,SAN ANTONIO TRUNK SEWER EXTENTION/CITY OF CHINO,GELALD HERNANDEZ,CHINO CITY,N/A,,,,,,,7146277577,,Chino,San Bernardino,,"KIMBALL, MERRILL",,,,,,,No,7/20/1984,8/21/1984,"Other, Waste Treatment, Water Facilities",,Sewer Capacity,,,,,,,,,,,,,,,,,
1984071614,Sacramento County,,,FLORIN TRANSIT CENTER/65TH ST/REGIONAL TRANSIT/SACRAMENTO,NEG,7/20/1984,,"PROPOSED FLORIN TRANSIT CENTER WOULD BE LOCATED ON FLORIN MALL PROPERTY ADJACENT TO 65TH AVE.. TRANSIT CENTER WOULD OCCUPY 3.4 ACRE AND INCLUDE BUS BE SHELTERS, BICYCLE RACKS, LIGHTING AND OPERATOR RESTROOMS.",https://ceqanet.opr.ca.gov/1984071614,FLORIN TRANSIT CENTER/65TH ST/REGIONAL TRANSIT/SACRAMENTO,HINDA CHANDLER,REGIONAL TRANSIT,N/A,,,,,,,9163212800,,Sacramento,Sacramento,,"FLORIN RD., 65TH ST",,              3,,,,,No,7/20/1984,8/21/1984,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071614,Sacramento County,,,FLORIN TRANSIT CENTER/65TH ST/REGIONAL TRANSIT/SACRAMENTO,EA ,7/20/1984,,"PROPOSED FLORIN TRANSIT CENTER WOULD BE LOCATED ON FLORIN MALL PROPERTY ADJACENT TO 65TH AVE.. TRANSIT CENTER WOULD OCCUPY 3.4 ACRE AND INCLUDE BUS BE SHELTERS, BICYCLE RACKS, LIGHTING AND OPERATOR RESTROOMS.",https://ceqanet.opr.ca.gov/1984071614/2,FLORIN TRANSIT CENTER/65TH ST/REGIONAL TRANSIT/SACRAMENTO,HINDA CHANDLER,REGIONAL TRANSIT,N/A,,,,,,,9163212800,,Sacramento,Sacramento,,"FLORIN RD., 65TH ST",,              3,,,,,No,7/20/1984,8/21/1984,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071713,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"ACCESS FACILITIES,SHASTA CO",NEG,7/20/1984,,"CONSTRUCT ACCESS ROAD,BRIDGE AND PARKING LOT.THIS IS LOCATE D AT AHJUMAWI LAVA SPRINGS STATE PARK",https://ceqanet.opr.ca.gov/1984071713,"ACCESS FACILITIES,SHASTA CO",JAMES M DOYLE,STATE PARKS & REC,N/A,,,,,,,916-324,,,Shasta,,,,,,,TULE RIVER,,No,7/20/1984,8/21/1984,Recreational,Specific Plan,"Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1984071714,Sutter County,,,"WEST AREA DEVELOPMENT SUT-1557,SUTTER CO",EIR,7/20/1984,,"AMENDMENT TO GENERAL PLAN TO PROVIDE FOR LOW DENSITY RESIDE NTIAL DESIGNATION,REZONING TO EITHER R-1 OR RE CLASSIFICATI ON AND SUBDIVISION INTO A SINGLE-F SION",https://ceqanet.opr.ca.gov/1984071714,"WEST AREA DEVELOPMENT SUT-1557,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,FRANKLIN/GEORGE WASHINGTON,,,19-140-57,20,,,No,7/20/1984,9/6/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1984071715,"Eureka, City of",City of Eureka,,"VICTORIAN COMMERCIAL BUILDING-233 SECOND ST,EUREKA",NEG,7/20/1984,,PROPOSED PROJECT INVOLVES THE CONSTRUCTION AND USE OF A NEW TWO-STORY VICTORIAN OFFICE BUILDING AND RELATED SITE IMPROV EMENTS LOCATED ON THIS 9900 SQ FT,https://ceqanet.opr.ca.gov/1984071715,"VICTORIAN COMMERCIAL BUILDING-233 SECOND ST,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,SECOND/D ST,,,1-053-04,101,,,No,7/20/1984,8/21/1984,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1984071716,Butte County,,,"LONE TREE SUBDIVISION,BUTTE CO",EIR,7/20/1984,,TENT SUBDIVISION MAP TO CREATE A 19 PARCEL SUBDIVISION ON 26 AC.LOTS WILL RANGE BETWEEN 1 AND 2.32 AC EACH,https://ceqanet.opr.ca.gov/1984071716,"LONE TREE SUBDIVISION,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,Chico,Butte,,GARNER/KEEFER,,             26,47-35-17,,,CHICO,No,7/20/1984,8/24/1984,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984071817,Livermore Valley Joint Unified School District,,,RANCHO DE MARIA,EIR,7/20/1984,,"PROPOSED PROJECT INVOLVES A COMPREHENSIVE PLAN AMENDMENT AND REZONE ON 72 ACRES OF LAND IN THE BUELLTON AREA TO ALLO W THE DEVELOPMENT OF 152 MODULAR R MINIUMS UNITS, A 20 ACRE PAR 3 GOLD COURSE, A RECREATIONAL BUILDING, DAY CARE FACILITIES AN RV PARKING AREA AND OPEN SPACE",https://ceqanet.opr.ca.gov/1984071817,RANCHO DE MARIA,LAURIE TAMARA,SANTA BARBARA COUNTY,N/A,,,,,,,8059378421,,,Santa Barbara,,AVENUE OF FLAGS,,,,246,,,No,7/20/1984,9/6/1984,"Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984071818,Riverside County,,,COUNTRYSIDE AMENDED SPECIFIC PLAN SUNNYMEAD,NEG,7/20/1984,,LOCATED AT THE SOUTHERN BOUNDARY OF THE BOX SPRINGS REGIONAL MOUNTAIN PARK WITHIN THE EDGEMONT SUNNYMEAD AREA OF PERRIS VALLEY SINGLE FAMILY DETACHED RESI,https://ceqanet.opr.ca.gov/1984071818,COUNTRYSIDE AMENDED SPECIFIC PLAN SUNNYMEAD,DALE MCKENZIE,RIVERSIDE COUNTY    PLANNING DEPARTMENT,N/A,,,,,,,7147876356,,,Riverside,,,,,,,,,No,7/20/1984,8/21/1984,,Specific Plan,,,,,,,,,,,,,,,,,,
1984071819,Los Angeles County,,,AGUA DULCE AIRPORT,NEG,7/20/1984,,ACQUIRE OPERATE AND IMPROVE AGUA DULCE AIRPORT UNDER A 4 PHASED PROGRAM,https://ceqanet.opr.ca.gov/1984071819,AGUA DULCE AIRPORT,JACK TIPPE,LOS ANGELES COUNTY,N/A,,,,,,,2137382051,,,Los Angeles,,,,,,14,,,No,7/20/1984,8/21/1984,,,,,,,,,,,,,,,,,,,,
1984072301,Placer County,,,MT.VIEW CONVALESCENT HOSPITAL/EIA-2039/PLACER COUNTY,NEG,7/20/1984,,"CONSTRUCTION OF A 55,000 SQ FT, 199 BED CONVALESCENT HOSPITAL (60 BED INTERMEDIATE AND 139 BED SKILLED NURSING) COMPLETE ONSITE PARKING AND GREENB",https://ceqanet.opr.ca.gov/1984072301,MT.VIEW CONVALESCENT HOSPITAL/EIA-2039/PLACER COUNTY,CATHY SPENCE-WELLS,PLACER COUNTY PLANNING,N/A,,,,,,,9168234721,,,Placer,,"BELL RD., HWY 49",,,51-180-31,49,,,No,7/23/1984,8/24/1984,,Use Permit,"Aesthetics, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
