SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122222,"Santa Rosa, City of",City of Santa Rosa,,Yolanda Avenue Widening Project,SIR,7/26/2007,,"The Yolanda Avenue Widening Project between Santa Rosa Avenue on the west and Petaluma Hill Road on the east (a distance of about 2,800 feet) is to include the acquisition of additional right-of-way, and roadway widening consisting of one 12-foot wide travel lane in each direction with a center 12-foot wide two-way left turn lane. Five-foot wide bike lanes area also to be constructed on both sides of the road with a concrete curb and gutter and storm drain on the north side. In addition, an asphalt curb and five-foot wide asphalt walkway is to be constructed on the south side of the road to control runoff and provide for pedestrian movement.",https://ceqanet.opr.ca.gov/1987122222/8,Yolanda Avenue Widening Project,Lori Urbanek,City of Santa Rosa,N/A,,Department of Public Works,69 Stony Avenue,Santa Rosa,CA,95401,7075433854,,Santa Rosa,Sonoma,,"Santa Rosa Avenue, Petaluma Hill Road",,,,12,,,No,7/26/2007,9/14/2007,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994071005,"Tustin, City of",City of Tustin,,Zone Change (MCAS Tustin Specific Plan Amendment),NOD,7/26/2007,7/26/2007,"The Operator proposes to alter the streambed and bank by developing ~820 acres of land in four phases within a portion of the former MCAS Tustin military facility. Approximately 185 acres of the site is approved by the City of Tustin to include 2,105 residential units. Approximately 234 acrse of the site is approved for 6.7 million square feet of commercial development, including employment-oriented uses and a 16-acre neighborhood shopping center to serve local residents. In addition, the project would include approximately 170 acres of public and private parks and open space, as well as a new high school and a new elementary school, and infrastructure improvements.",https://ceqanet.opr.ca.gov/1994071005/11,Tustin Legacy Specific Plan Amendment,Erinn Wilson,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,5623427155,,Tustin,Orange,,Tustin Ranch Road and Walnut Avenue,,,,SR 55,OCFCD Channel,,,,,,,,,,,,,DFG                                                             ,No,7/25/2007,No,Yes,No,,Yes,,No,No,"City of Tustin, 300 Centennial Way, Tustin, CA 92780"
1999062020,Placer County,,,Placer Vineyards Specific Plan Second Partially Recirculated Revised Draft EIR (PEIR T20040651),NOD,7/26/2007,7/26/2007,"The Placer Vineyards Specific Plan project is a mixed-use master planned community with residential, employment, commercial, open space, recreational and public/quasi-public land uses.  The Plan provides for 14,132 homes in a range of housing types, styles, and densities.  At Plan build out, projected to occur over a 20 to 30-year time frame, Placer Vineyards will have a population of approximately 33,000 people, 274 acres of commercial uses, 641 acres of quasi-public (public facilities/services, religious facilities, schools, and major roadways) land uses, and 919 acres of new parks and open space.",https://ceqanet.opr.ca.gov/1999062020/9,Placer Vineyards Specific Plan Property #3,Maywan Krach,Placer County,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453132,,Roseville,"Placer, Sacramento, Sutter",,"Baseline Road, Pleasant Grove Road, Dry Creek Road, Walerga Road",,"5,230 +/-",Various,"99, I-80","Dry Creek, Curry Creek",McClellan,,,,,,,,,,,,Placer County                                                   ,Yes,7/16/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2003051126,Orange County Sanitation District,,,"Newport Trunk Sewer and Force Mains, Bitter Point Pump Station to Coast Trunk",NOD,7/26/2007,7/26/2007,The Operator proposes to alter the stream by replacing the existing 8- and 12-inch gravity lines with two 36 inch High Density Poly Ethylene forced mains under the Santa Ana River. The forced mains will be installed within a 96-inch steel casing under the river using the micro-tunneling method. Open trench method will be used to install the forced mains from the Bitter Point Pump Station up to the east bank of the Santa Ana River. Open trenching will be conducted wtihin the existing 30-foot-easement along the raised service road that bisects the SAR Marsh from the oil fields to the bike path along the Santa Ana River.,https://ceqanet.opr.ca.gov/2003051126/5,Newport Trunk Sewer and Force Main Replacement Project,Erinn Wilson,Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,5623727155,,"Huntington Beach, Newport Beach",Orange,,Brookhurst,92708,110,,1 (Pacific Coast Highway),"Santa Ana River (SAR), SAR Panhandle, Pacific Ocean",John Wayne,,,,,,,,,,,,DFG                                                             ,No,7/25/2007,No,Yes,No,,Yes,,Yes,Yes,"Orange County Sanitation District, 10844 Ellis Avenue, Fountain Valley, CA 92708"
2003061139,Riverside County,,,State Route 79 Project: Hunter Road to Thompson Road EA # 39082,NOD,7/26/2007,7/26/2007,Widening of State Route 79 North from two lanes to four lanes between Thompson Rd. and Whispering Heights Parkway. Improvements to provide 4 continuous lanes will be done in two segments totaling 0.6 miles to fill in the gaps in between improvements constructed by private developments. The proposed project would also include culvert extensions to accommodate the widening and several retaining walls to keep the improvements within the existing right of way.,https://ceqanet.opr.ca.gov/2003061139/3,State Route 79 North Widening,Laurie Dobson Correa,County of Riverside Transportation Dept.,N/A,,"4080 Lemon Street, 8th floor",,Riverside,CA,92501,9099552016,,Murrieta,Riverside,,Hunter Road to Thompson Road,92563,30,,,,French Valley,,,,,,,,,,,,County of Riverside                                             ,Yes,6/27/2007,No,No,Yes,,Yes,,No,Yes,"Transportation Dept., 4080 Lemon Street, 8th Floor, Riverside, CA 92501"
2004042109,Cachil Dehe Band of Wintun Indians,,,Colusa Casino Expansion Supplemental Environmental Evaluation,FIN,7/26/2007,,The proposed project will consist of expansion of the existing hotel with an additional 85 guest rooms and other amenities as well as expansion of the existing casino on trust land of the Colusa Indian Reservoir.  The Supplemental Environmental Evaluation assesses the potential for off-site reservation environmental impacts to occur due to changes in the expansion plan presented in the Environmental Evaluation completed in 2004.,https://ceqanet.opr.ca.gov/2004042109/4,Colusa Casino Expansion Supplemental Environmental Evaluation,Tammy Fullerton,Cachil Dehe Band of Wintun Indians,N/A,,3730 Highway 45,,Colusa,CA,95932,5304588231,,Colusa,Colusa,,State Highway 45 / Wintun Road,,37,015020019000,,Sacramento River,,No,,,"Commercial, Power, Transportation",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006012101,Trinity County,,,Indian Creek Rehabilitation Site: Trinity River Mile 93.7 to 96.5,NOD,7/26/2007,7/26/2007,The project proposes selective removal of fossilized riparian berms and enhancing the bed and banks of the Trinity River to promote well-distributed aquatic habitat over a range of low-intermediate flows.,https://ceqanet.opr.ca.gov/2006012101/7,Indian Creek Rehabilitation Project,James Thompson,Dept. of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5305289407,,,Trinity,,Highway 299,96024,,Multiple,299,Trinity River,,,,,,,,,,,,,Dept. of Fish and Game                                          ,No,7/20/2007,No,Yes,No,,Yes,,No,No,"Trinity County Planning Dept., PO Box 2819, Weaverville, CA 96093"
2006041096,"Yucaipa, City of",City of Yucaipa,,Yucaipa Freeway Corridor Specific Plan,EIR,7/26/2007,,"The Yucaipa Freeway Corridor Specific Plan is a land use, policy and regulatory document to guide the development of the 1,234.3-acre Yucaipa Freeway Corridor Specific Plan area in the City of Yucaipa.  Designated land uses in the Specific Plan include Residential, Community Commercial, Regional Commercial, Business Park, Public Facilities and Open Space.",https://ceqanet.opr.ca.gov/2006041096/2,Freeway Corridor Specific Plan Subsequent Environmental Impact Report,John McMains,City of Yucaipa,N/A,,34272 Yucaipa Boulevard,,Yucaipa,CA,92399-9950,9097972489,,Yucaipa,San Bernardino,,Project area is bisected by Interstate 10 and abuts the Riverside County line to the south,,"1,234.3",,I-10,"Wildwood Creek, Wilson Creek, Yucaipa Creek",,No,7/26/2007,9/10/2007,"Commercial, Other, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006052071,Solano County,,,Claybank Adult Detention Facility,NOD,7/26/2007,7/26/2007,"The proposed project consists of a two phase expansion of the existing Claybank Adult Detention Facility in the City of Fairfield that would occur between 2008 and 2025. Phase 1 would add 512 beds and Phase 2 would add a maximum of 1,058 beds in new structures developed on the detention facility site. Non-housing support areas inside the existing detention facility would be renovated. New parking and roadways would be provided on the west side of the expanded facility.",https://ceqanet.opr.ca.gov/2006052071/6,Claybank Adult Detention Facility Expansion Project,Kanon Artiche,Solano County Department of General Services,N/A,,"675 Texas Street, Suite 5500",,Fairfield,CA,94533,7077847908,,Fairfield,Solano,,Clay Bank Road and Air Base Parkway  (2500 Clay Bank Road),94533,28,170-050-04,I-80,McCoy Creek,Travis AFB,,,,,,,,,,,,County of Solano                                                ,Yes,7/24/2007,No,Yes,No,,Yes,,No,Yes,"Dept. of General Services, Architectural Services Division, 675 Texas Street, Suite 2500, Fairfield, CA 94553"
2006061132,Riverside County,,,"GPA 811, CZ 7346, EA 878, EA 879, VAR 1797, VAR 1798, WCS 116, WCS 117",NOD,7/26/2007,7/26/2007,"A WECS project allowing up to 20, one-megawatt turbines, 327 feet tall on 620 acres, with variance to reduce scenic setbacks from 1320 feet to 740 feet and wind access setbacks from five times rotor diameter (1007 feet) to not less than 360 feet.",https://ceqanet.opr.ca.gov/2006061132/3,"GPA 811, CZ 7346, CZ 7449, VAR 1797, VAR 1798, WCS 116, WCS 117 (County); CUP 5.115, VAR 6.493 (City of Palm Springs)",Jay T. Olivas,Riverside County Planning Department,N/A,,82-675 Highway 111,"2nd Floor, Room 211",Indio,CA,92201,7608637579,,"Desert Hot Springs, Palm Springs",Riverside,,"Highway 62, Dillon Road, Indian Ave",,"1,500 +/-","668-090-003, etc.","62, I-10",Whitewater River,Palm Springs Int'l Airport,,,,,,,,,,,,Riverside County Board of Supervisors                           ,Yes,5/16/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Riverside County Planning Dept., 82-675 Highway 111, Room 209, Indio, CA 92210"
2006062119,Solano County,,,South Solano County Government Center Expansion,NOD,7/26/2007,7/26/2007,"The proposed project consists of the construction of a new three-story ~70,000 sq. ft. Health and Social Services building. The new structure would be built on an existing parking lot and would be adjacent to the existing 68,000 sq. ft. Health and Social Services building. Additional parking areas for the government center would be developed on two adjacent parcels on the opposite side of Virginia Street.",https://ceqanet.opr.ca.gov/2006062119/3,South Solano County Government Center Expansion,Stephen Fust,Solano County,N/A,,"675 Texas Street, Suite 5500",,Fairfield,CA,94533,7077846765,,Vallejo,Solano,,"Solano Avenue, Tuolumne Street, Virginia Street",94590,9.29,57-140-010,I-80,,,,,,,,,,,,,,County of Solano                                                ,Yes,1/9/2007,No,No,Yes,,,,,,"Dept. of Resource Management, 675 Texas Street, Suite 5500, Fairfield, CA 94553"
2006062120,Solano County,,,Fairfield Public Health Laboratory and Clinic,NOD,7/26/2007,7/26/2007,"The proposed project consists of the construction of a new two-story 60,000 square-foot Public Health Laboratory and Clinic for the Solano County Health and Social Services Dept. that would be developed in two phases. The new structure would be constructed on an undeveloped parcel within the 120-acre Solano Business Park.",https://ceqanet.opr.ca.gov/2006062120/3,Fairfield Public Health Laboratory and Clinic,Stephen Fust,Solano County,N/A,,"675 Texas Street, Suite 5500",,Fairfield,CA,94533,7077846765,,Fairfield,Solano,,"Courage Drive, South Watney Way",94533,4.21,028-782-080,SR-12,,,,,,,,,,,,,,County of Solano                                                ,Yes,1/9/2007,No,No,Yes,,,,,Yes,"Dept. of Resource Management, 675 Texas Street, Suite 5500, Fairfield, CA 94533"
2006092005,"Oroville, City of",City of Oroville,,City of Oroville Enterprise Zone,NOD,7/26/2007,7/26/2007,"The State of California approved the Enterprise Zone Act, establishing a mechanism to stimulate employment generation and business growth in economically distressed areas throughout the state. The proposed project consists of renewing and reestablishing the City of Oroville's EZ and modifying the geographic boundaries of the previous EZ. The EZ is a long-term partnership with local governments and private companies to generate new sector investment and growth.",https://ceqanet.opr.ca.gov/2006092005/3,City of Oroville Enterprise Zone,Rick Farley,City of Oroville,N/A,,1735 Montgomery Street,,Oroville,CA,95969,5305344307,,Oroville,Butte,,,,,,"70, 99",Lake Oroville,,,,,,,,,,,,,City of Oroville City Council                                   ,Yes,7/18/2007,No,Yes,No,,No,,No,No,"1735 Montgomery Street, Oroville, CA 95965"
2007011145,"San Juan Capistrano, City of",City of San Juan Capistrano,,"Capital Improvement Project (CIP), Interstate-5/La Novia Avenue Northbound Project",NOD,7/26/2007,7/26/2007,"Addition of single lanes to the northbound I-5 entrance and exit ramps, addition of a dedicated right-turn and dedicated left-turn lane onto Valle Road and a dedicated through lane onto La Novia Ave. The I-5 northbound entrance ramp would provide two entrance lanes from La Novia Ave. and one dedicated right-hand turn pocket lane for southbound traffic on Valle Road.",https://ceqanet.opr.ca.gov/2007011145/2,"Capital Improvement Project (CIP), Interstate-5/La Novia Avenue Northbound Project",Sam Shoucair,City of San Juan Capistrano,N/A,,32400 Paseo Adelanto,,San Juan Capistrano,CA,92675,9494931171,,San Juan Capistrano,Orange,,La Novia Avenue and Valle Road in the City of San Juan Capistrano,92675,1.5,,I-5,,,,,,,,,,,,,,City of San Juan Capistrano                                     ,Yes,7/19/2007,No,No,Yes,,No,,No,Yes,"City of San Juan Capistrano, 33400 Paseo Adelanto, San Juan Capistrano, CA 92675"
2007012048,"Corning, City of",City of Corning,,Rezone No. 2006-03; Planned Development Use Permit No. 2006-231; Tentative Parcel Map; Salado Orchard Apartment Project,NOD,7/26/2007,7/26/2007,"The project proposes the filling and culverting of ~625 lineal-feet of an unnamed, intermittent drainage within the City of Corning.",https://ceqanet.opr.ca.gov/2007012048/2,Rezone No. 2006-03; Planned Development Use Permit No. 2006-231; Tentative Parcel Map; Salado Orchard Apartment Project,John L. Brewer,Dept. of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252867,,Corning,Tehama,,Blackburn and Toomes Avenues,96021,10.28,71-020-02,I-5,"Blackburn-Moon Drain, Jewitt Creek",Corning Municipal,,,,,,,,,,,,Dept. of Fish and Game                                          ,No,7/20/2007,No,No,Yes,,Yes,,No,No,"City of Corning, 794 Third Street, Corning, CA 96021"
2007051151,"Irvine, City of",City of Irvine,,Booth Circle Medical Office,NOD,7/26/2007,7/26/2007,"General Plan Amendment, Zone Change, Master Plan to allow development of a medical office building.",https://ceqanet.opr.ca.gov/2007051151/2,Booth Circle Medical Office,Kelly M. Koldus,City of Irvine,N/A,,One Civic Center Drive,,Irvine,CA,92614,9497247330,,Irvine,Orange,,4968 Booth Circle,,2.14,,I-5 and I-405,San Diego Creek Channel and San Diego Creek,No active airports,,,,,,,,,,,,City Council of Irvine                                          ,Yes,7/24/2007,No,No,Yes,,Yes,,No,Yes,"City of Irvine, Community Development Dept., One Civic Center Drive, Irvine, CA 92614"
2007052144,Placer County,,,Walgreen's Drug Store (PCPB T20050614),NOD,7/26/2007,7/26/2007,"Proposal to develop a 15,000 sq. ft. drug store with drive up window and a building site for future 6,000 sq. ft. retail building.",https://ceqanet.opr.ca.gov/2007052144/2,Walgreens Drug Store (PCPM T20080188),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,Auburn,Placer,,New Airport Road / Highway 49,95603,2.5,"052-102-046, 052-102-054",49,,Auburn,,,,,,,,,,,,Placer County                                                   ,Yes,7/12/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007062015,Napa County,,,Arroyo Creek Vineyards - Vineyard Conversion #P06-0099-ECPA,FIN,7/26/2007,,"The project includes earthmoving activities and installation and maintenance of erosion control measures associated with development of 32.2 acres of new vineyard (27 net vine acres), on a parcel totaling 86.09 acres.  The site plan designated nine vineyard blocks on topography that ranges from gentle to moderately sloping lands (typical slopes from 10% to 24%), at elevations between approximately 160 and 400 feet above mean sea level.",https://ceqanet.opr.ca.gov/2007062015/2,Arroyo Creek Vineyards - Vineyard Conversion #P06-0099-ECPA,Donald Barrella,Napa County Conservation Development & Planning Department,N/A,,"1195 Third Street, Room 210",,Napa,CA,94559-3092,7072991338,,Napa,Napa,,State Highway 221 (Napa Valley Highway) and Kaiser Road,94559,32.2,046-370-031,221,Napa River,,No,,,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007068283,"Santa Monica, City of",City of Santa Monica,,1041-1047 17th Street Condominiums,NOE,7/26/2007,7/26/2007,"The project would involve the demolition of six multi-family structures with a total of fourteen one- and two- bedroom units.  These structures would be redeveloped with an eight-unit, two-story condominium complex.  At buildout, the proposed project would total approximately 31,000 square feet of which 13,800 square feet would be garage space.",https://ceqanet.opr.ca.gov/2007068283,1041-1047 17th Street Condominiums,Dennis Banks,City of Santa Monica,N/A,,"1685 Main Street, Room 210",P.O. Box 2200,Santa Monica,CA,90407-2200,3104588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15332 - Class 32,"The project inovlves in-fill development on fewer than five acres within the City of Santa Monica and is consistent with the City GeneralPlan designations and policiies, as well as applicable zoning designations and regulations.  The project would not significantly impact biological resources, noise, air quality, public services, or utilities.",,,,,,,,,,,,
2007071143,Rancho Santa Fe School District,,,Calzada del Bosque School,NOP,7/26/2007,,"Construction of a new school called the Calzada del Bosque School at 16121 Via De La Valle for grades K-8, which would entail closure of the existing Rowe Elementary School or construction of an upper school ar 16121 Via De La Valle and minor modifications at Rowe Elementary school as a K-4.  Maximum student capacity districtwide would be 1,100 students.",https://ceqanet.opr.ca.gov/2007071143,Calzada del Bosque School,Lindy Delany,Rancho Santa Fe School District,N/A,,P.O. Box 809,,Rancho Santa Fe,CA,92067,8587561141,,,San Diego,,Via De La valle and Calzada del Bosque (Rancho Bosque School),92067,28,"268-180-01, -37, -38, -40, -41, -42",,San Dieguito River,,Yes,7/26/2007,8/24/2007,Educational,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007071144,Cutler Public Utility District,,,"Sewer Pipeline Replacement Project - Phases I, II, and III",NEG,7/26/2007,,"The project consists of the rehabilitation or replacement of approximately 20,000 feet of the District's original 1960 sanitary sewer collection system pipelines.",https://ceqanet.opr.ca.gov/2007071144,"Sewer Pipeline Replacement Project - Phases I, II, and III",Dennis R. Keller,Cutler Public Utility District,N/A,,40526 Orosi Drive,,Cutler,CA,93615,5595284608,,,Tulare,,Highway 63 and Avenue 408,93615,,,63,Sand Creek (seasonal/irrigation ); canals,,No,7/26/2007,8/24/2007,Waste Treatment,,,,,,,,,,,,,,,,,,,
2007071145,"Los Angeles, City of",City of Los Angeles,,New Leaf Homes,NOP,7/26/2007,,"The applicant proposes to construct 11 new homes and remodel 5 partially completed homes on this 3.9 acre site.  In addition, improvement of 0.7 acre of public streets is proposed.",https://ceqanet.opr.ca.gov/2007071145,New Leaf Homes,Tom Glick,City of Los Angeles,N/A,,City Planning Department,"14410 Sylvan Street, Room 351",Van Nuys,CA,91401,8183745062,,,Los Angeles,,Willow Glen Road/ Laurel Canyon Boulevard,90046,4.6,,,,,Yes,7/26/2007,8/24/2007,Residential,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,