SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984102304,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SAN JOSE MULTIMODAL TRANSPORTATION TERMINAL,SAN JOSE",NOD,12/19/1985,12/19/1985,DEVELOPMENT OF A MULTIMODEL TRANSPORTATION TERMINAL,https://ceqanet.opr.ca.gov/1984102304/2,"SAN JOSE MULTIMODAL TRANSPORTATION TERMINAL,SAN JOSE",LEO J. TROMBATORE,CA DEPT OF T,N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985020602,"Irvine, City of",City of Irvine,,YALE/I-405 OVERCROSSING,NOP,12/19/1985,,THE YALE AVENUE/I-405 OVERCROSSING PROJECT INVOLVING THE INCORPORATION OF AN APPROVED PEDESTRIAN OVERCROSSING INTO A TWO-LANE VEHICULAR OVERCROSSING.,https://ceqanet.opr.ca.gov/1985020602,YALE/I-405 OVERCROSSING,MARY ROUSH,IRVINE CITY,N/A,,,,,,,7147543600,,Irvine,Orange,,,,,,405,,,No,12/26/1985,1/24/1986,"Other, Transportation",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985022620,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDEN SEGMENT OF ROUTE 108,CALTRANS STANISLAUS CO",NOD,12/19/1985,12/19/1985,WIDEN BETWEEN .2 MILE SOUTH OF WELLS AVE. AND .2 MILE NORTH OF ROUTE 219,https://ceqanet.opr.ca.gov/1985022620/2,"WIDEN SEGMENT OF ROUTE 108,CALTRANS STANISLAUS CO",LEO J. TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,1976 E. CHARTER WAY,,STOCKTON,CA,95206,,,Modesto,Stanislaus,,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052705,San Bernardino County,,,4TH STREET ROCK CRUSHER SAND AND GRAVEL MINING PLAN,EIR,12/19/1985,,SITE APPROVAL TO ESTABLISH AND SAND AND GRAVEL MINING OPERATION AND RECLAMATION PLAN WITH ASPHALT AND CONCRETE BATCH PLANT ON 485 ACRES.  LIFE OF 40 YEARS.,https://ceqanet.opr.ca.gov/1985052705,4TH STREET ROCK CRUSHER SAND AND GRAVEL MINING PLAN,FREDERIC R. HINSHAW,SAN BERNARDINO CO,N/A,,,,,,,7143831880,,Rancho Cucamonga,San Bernardino,,HIGHLAND AVENUE/HIGHWAY 30,,            500,,30,DEER CREEK,,No,12/19/1985,2/3/1986,Mining,Community Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985070109,"Big Bear Lake, City of",City of Big Bear Lake,,VILLAGE SPECIFIC PLAN,EIR,12/19/1985,,"VILLAGE SPECIFIC PLAN TO PROVIDE SPECIFIC LAND USES, DEVELOPMENT STANDARDS, DESIGN GUIDELINES AND IMPLEMENTATION THAT WILL DIRECT AN AND RESIDENTIAL DEVELOPMENT WITHIN THE BIG BEAR LAKE VILLAGE AREA.",https://ceqanet.opr.ca.gov/1985070109,VILLAGE SPECIFIC PLAN,PATRICK S. MURPHY,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,PINE KNOT AVENUE/BIG BEAR BLVD.,,             95,,18,,,No,12/19/1985,2/3/1986,"Commercial, Residential",Specific Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1985081905,Plumas County,,,CLIO PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,NOD,12/19/1985,12/19/1985,TO REMOVE A DOCUMENTED HEALTH THREAT,https://ceqanet.opr.ca.gov/1985081905/2,CLIO PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,JOHN SHEEHAN,PLUMAS COUNTY,N/A,,P.O.BOX 319,,QUINCY,CA,95971,9162832466,,,Plumas,,,,,,89,MIDDLE FEATHER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111301,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,DMV REGIONAL FIELD OFFICE,NOD,12/19/1985,12/19/1985,"AQUIRE 2.18 ACRES, CONSTRUCT SINGLE STORY BUILDING",https://ceqanet.opr.ca.gov/1985111301/2,DMV REGIONAL FIELD OFFICE,ROXANNE DEL PORTO,CA ST DEPT MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9163240207,,Pomona,Los Angeles,,,,,,60,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121608,U.S. Postal Service,,,MOJAVE MAIN POST OFFICE,EA ,12/19/1985,,"US POSTAL SERVICE PROPOSES TO PROVIDE A LARGER, MORE EFFICIENT BRANCH OFFICE IN CALIFORNIA CITY.  NEW FACILITY TO PROVIDE APPROXIMATELY 3,133 SQ",https://ceqanet.opr.ca.gov/1985121608,MOJAVE MAIN POST OFFICE,JACKIE KRAUS,US POSTAL SERVICE,N/A,,,,,,,,,California City,Kern,,,,              1,, 58,, CALIF. CITY,No,12/19/1985,1/17/1986,"Office, Other",,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985121609,Desert Water Agency,,,CHUCKWALLA PIPELINE AND SUNRISE WAY PIPELINE,NEG,12/19/1985,,30" CHUCKWALLA PIPELINE AND 30" SUNRISE PIPELINE TO MAIN- TAIN ADEQUATE WATER SUPPLY AND TO REINFORCE THE EXISTING SYSTEM.,https://ceqanet.opr.ca.gov/1985121609,CHUCKWALLA PIPELINE AND SUNRISE WAY PIPELINE,MARK MESSERSMITH,DESERT WATER AGENCY,N/A,,,,,,,7146846900,,Palm Springs,,, SUNRISE WAY/HIGHWAY 111,,,, 111,,,No,12/19/1985,1/17/1986,"Other, Water Facilities",Master Plan,"Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121812,Los Angeles Unified School District,,,CAHUENGA AVENUE SCHOOL SITE,NEG,12/19/1985,,"ADDITION OF APPROXIMATELY .2 ACRES TO AN EXISTING 2.5 ACRE ELEMENTARY SCHOOL SITE, WITH AN ADDITIONAL SIX CLASSROOMS BEING ADDED TO THE EXISTING 21.",https://ceqanet.opr.ca.gov/1985121812,CAHUENGA AVENUE SCHOOL SITE,BYRON L. KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427576,,Los Angeles,Los Angeles,,,,,,101,,,No,12/19/1985,1/17/1986,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121813,Los Angeles Unified School District,,,LOGAN STREET SCHOOL SITE,NEG,12/19/1985,,"ADDITION OF APPROXIMATELY 1.45 ACRES TO AN EXISTING 3.1 ACRE ELEMENTARY SCHOOL SITE, WITH AN ADDITIONAL TEN CLASSROOMS ADDED TO THE EXISTING 2",https://ceqanet.opr.ca.gov/1985121813,LOGAN STREET SCHOOL SITE,BYRON L. KIMBALL,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427576,,Los Angeles,Los Angeles,,,,              1,,101,,,No,12/19/1985,1/17/1986,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985122271,"Redlands, City of",City of Redlands,,ZONE CHANGE NO. 295 - DR. STEVEN SELINGER,NOD,12/19/1985,12/19/1985,CHANGE OF ZONE TO R-A,https://ceqanet.opr.ca.gov/1985122271,ZONE CHANGE NO. 295 - DR. STEVEN SELINGER,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122272,"Redlands, City of",City of Redlands,,ZONE CHANGE NO. 294 - DR. CRAIG NORTHCUTT,NOD,12/19/1985,12/19/1985,CHANGE OF ZONE TO R-A,https://ceqanet.opr.ca.gov/1985122272,ZONE CHANGE NO. 294 - DR. CRAIG NORTHCUTT,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122273,"Redlands, City of",City of Redlands,,ZONE CHANGE 293 - CITY OF REDLANDS,NOD,12/19/1985,12/19/1985,CHANGE OF ZONE ESTABLISHING R-A DISTRICT AND C-2 DISTRICT,https://ceqanet.opr.ca.gov/1985122273,ZONE CHANGE 293 - CITY OF REDLANDS,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122274,"Redlands, City of",City of Redlands,,ZONE CHANGE NO. 289 - DAVE SEVEL,NOD,12/19/1985,12/19/1985,CHANGE OF ZONE FROM R-S DISTRICT TO A-P DISTRICT,https://ceqanet.opr.ca.gov/1985122274,ZONE CHANGE NO. 289 - DAVE SEVEL,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122275,"Redlands, City of",City of Redlands,,ORDINANCE TEXT AMENDMENT NO. 175 - CITY OF REDLANDS,NOD,12/19/1985,12/19/1985,ORDINANCE AMENDING ORDINANCE NO. 1000,https://ceqanet.opr.ca.gov/1985122275,ORDINANCE TEXT AMENDMENT NO. 175 - CITY OF REDLANDS,MICHAEL J. ATENCIO,CITY OF REDLANDS,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122276,"Redlands, City of",City of Redlands,,AGRICULTURAL PRESERVE REMOVAL NO.67 - TAYLOR/JACINTO,NOD,12/19/1985,12/19/1985,PROPOSED AGRICULTURAL PRESERVE REMOVAL FOR 20 ACRES OF LAND,https://ceqanet.opr.ca.gov/1985122276,AGRICULTURAL PRESERVE REMOVAL NO.67 - TAYLOR/JACINTO,MICHAEL J. ATENCIO,,N/A,,P.O.BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122277,Los Angeles County,,,"LOCAL PLAN AMENDMENT 015-83-(5), ZONE CHANGE 83-028-(5)",NOD,12/19/1985,12/19/1985,PLAN AMENDMENT/CHANGE OF ZONES TO PERMIT 676 RES. CONDOS,https://ceqanet.opr.ca.gov/1985122277,"LOCAL PLAN AMENDMENT 015-83-(5), ZONE CHANGE 83-028-(5)",DONALD C. CULBERTSON,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985122278,Los Angeles County,,,ZONE CHANGE CASE 83-075-(5),NOD,12/19/1985,12/19/1985,"ZONE CHANGE FROM A-2-5 TO RDP-5,000-6U,RDP-1-6U,RDP-1-28U",https://ceqanet.opr.ca.gov/1985122278,ZONE CHANGE CASE 83-075-(5),DONALD C. CULBERTSON,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985122279,Los Angeles County,,,"LOCAL PLAN AMENDMENT 003-84-(5), ZONE CHANGE 84-007-(5)",NOD,12/19/1985,12/19/1985,PLAN AMENDMENT/ZONE CHANGE TO ALLOW 328 RES. CONDOS,https://ceqanet.opr.ca.gov/1985122279,"LOCAL PLAN AMENDMENT 003-84-(5), ZONE CHANGE 84-007-(5)",DONALD C. CULBERTSON,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985122285,Siskiyou County,,,(Z-85-15),NOD,12/19/1985,12/19/1985,TO REZONE 8.3 ACRES FROM PD,https://ceqanet.opr.ca.gov/1985122285,(Z-85-15),ROBERT SELLMAN,,N/A,,P.O. BOX 1086,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122286,Orange County,,,CA 85-20 COASTAL DEVELOPMENT DISTRICT,NOD,12/19/1985,12/19/1985,AMEND ZONING CODE SECTION 7-9-118,https://ceqanet.opr.ca.gov/1985122286,CA 85-20 COASTAL DEVELOPMENT DISTRICT,,ORAGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702,7148345550,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985122933,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 8701,NOE,12/19/1985,12/19/1985,STOCKWATER AND RECREATIONAL USE AT INDIAN CREEK RESERVOIR,https://ceqanet.opr.ca.gov/1985122933,PETITION TO CHANGE LICENSE 8701,AL YANG,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122935,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 8701 APPLICATION 11588C,NOE,12/19/1985,12/19/1985,STOCKWATERING AND RECREATIONAL USES AT INDIAN CREEK RESERVO,https://ceqanet.opr.ca.gov/1985122935,PETITION TO CHANGE LICENSE 8701 APPLICATION 11588C,AL YANG,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
