SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101056,San Luis Obispo County,,,BAKER MINOR USE PERMIT,NEG,10/23/1996,,CONSTRUCT A 37 UNIT MOTEL,https://ceqanet.opr.ca.gov/1996101056,BAKER MINOR USE PERMIT,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,10/23/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101057,"Hermosa Beach, City of",City of Hermosa Beach,,ZONE CHANGE AND GENERAL PLAN AMENDMENT AT 64 10TH STREET,NEG,10/23/1996,,"FROM GC TO MD.OM C-2 TO R-2, AND GENERAL PLAN AMENDMENT",https://ceqanet.opr.ca.gov/1996101057,ZONE CHANGE AND GENERAL PLAN AMENDMENT AT 64 10TH STREET,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,HERMOSA AVE/10TH ST,,,4187003017,PCH,,,No,10/23/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101058,"San Diego, City of",City of San Diego,,BROWN FIELD BORDER PATROL STATION UTILITIES,NEG,10/23/1996,,CONSTRUCTION OF WATER/SEWER LINES ACROSS CITY PROPERTY,https://ceqanet.opr.ca.gov/1996101058,BROWN FIELD BORDER PATROL STATION UTILITIES,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,,,,,,,,No,10/23/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101059,Julian Union High School District,,,THE JULIAN HIGH SCHOOL,NOP,10/23/1996,,PROPOSED EXPANSION AND RENOVATION OF HIGH SCHOOL CAMPUS,https://ceqanet.opr.ca.gov/1996101059,THE JULIAN HIGH SCHOOL,DR. JAMES G. ZOLL,JULIAN UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7607650606,,,San Diego,,SR 79,,,,"78,79",,,No,10/23/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101060,"Escondido, City of",City of Escondido,,"ARCO PRODUCTS CO., NORDAHL ROAD",NEG,10/23/1996,,640 SQ FT BUILDING ADDITION TO THE EXISTING ARCO SERVICE STATION/MINIMART FOR A DRIVE-THRU,https://ceqanet.opr.ca.gov/1996101060,"ARCO PRODUCTS CO., NORDAHL ROAD",MARK CANO,CITY OF ESCONDIDO PLANNING DIVISION,N/A,,,,,,,6197384308,,Escondido,San Diego,,NORDAHL RD/MISSION AVE,,,228-360-38,78,,,No,10/23/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996101061,San Diego County,,,CUYAMACA PEAK 800 MHZ REGIONAL COMMUNICATIONS SYSTEM NO.309,NOP,10/23/1996,,800 MHZ REGIONAL COMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1996101061,CUYAMACA PEAK 800 MHZ REGIONAL COMMUNICATIONS SYSTEM NO.309,ANNA NOAH,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,SR 79,,,,79,,,No,10/23/1996,11/20/1996,,,,,,,,,,,,,,,,,,,,
1996102090,"Folsom, City of",City of Folsom,,U.S. 50/FOLSOM BOULEVARD INTERCHANGE IMPROVEMENTS PROJECT,NEG,10/23/1996,,IMPROVEMENTS TO THE INTERCHANGE OF U.S. 50/FOLSOM BLVD. & AUXILLARY LANES TO BE CONSTRUCTED BETWEEN THE HAZEL AVENUE INTERCHANGE AND FOLSOM BLVD INTERCHANGE.,https://ceqanet.opr.ca.gov/1996102090,U.S. 50/FOLSOM BOULEVARD INTERCHANGE IMPROVEMENTS PROJECT,DAVID A. STORER,CITY OF FOLSOM,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,,,,,,No,10/23/1996,11/20/1996,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996102091,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GBF/PITTSBURG LANDFILL (AKA CONTRA COSTA SANITARY),NEG,10/23/1996,,"INSTALLATION OF A LANDFILL CAP, MODIFICATION OF THE EXISTING LANDFILL GAS SYSTEM, CONSTURCITON OF SURFACE WATER DRAINAGE SYSTEM, INSTALLATION OF GROUNDWATER EXTRACTION NAD TREATMENT SYSTEM.",https://ceqanet.opr.ca.gov/1996102091,GBF/PITTSBURG LANDFILL (AKA CONTRA COSTA SANITARY),BILL BROWN,3EPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403841,,Antioch,Contra Costa,,,,,,,,,No,10/23/1996,11/20/1996,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1996102092,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 25198,NEG,10/23/1996,,"PETITIONER TO ADD OFFSTREAM STORAGE, INCREASE THE PLACE OF USE, AND REDISTRIBUTE STORAGE.",https://ceqanet.opr.ca.gov/1996102092,APPLICATION TO APPROPRIATE WATER 25198,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571269,,Sacramento,Sacramento,,,,,,,,,No,10/23/1996,11/20/1996,,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996102093,"Interior, United States Department of the ",United States Department of the Interior,,MANZANAR NATIONAL HISTORIC SITE EXCHANGE,NEG,10/23/1996,,PROPOSED AMENDMENTS TO THE BUREAU OF LAND MANAGEMENT,https://ceqanet.opr.ca.gov/1996102093,MANZANAR NATIONAL HISTORIC SITE EXCHANGE,JACK MILLS,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169792850,,,"Inyo, Mono",,,,,,,,,No,10/23/1996,11/12/1996,,,,,,,,,,,,,,,,,,,,
1996102094,"Interior, United States Department of the ",United States Department of the Interior,,SECTION 202 WILDERNESS STUDY AREA-WILDERNESS REVIEW,NEG,10/23/1996,,,https://ceqanet.opr.ca.gov/1996102094,SECTION 202 WILDERNESS STUDY AREA-WILDERNESS REVIEW,JACK MILLS,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169792850,,Bishop,Inyo,,,,,,,,,No,10/23/1996,11/12/1996,,,,,,,,,,,,,,,,,,,,
1996105188,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOM AT SERRA HIGH SCHOOL,NOE,10/23/1996,10/23/1996,PLACEMENT OF ONE RELOCATABLE CLASSROOM WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1996105188,ADDITION OF RELOCATABLE CLASSROOM AT SERRA HIGH SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105189,Capistrano Unified School District,,CUSD,ADDITION OF TWO RELOCATABLE CALSSROOMS AT OAK GROVE ELEMENTARY SCHOOL,NOE,10/23/1996,10/23/1996,PLACEMENT OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALATION OF UTILITIES AND SITE PREPERATION WORK,https://ceqanet.opr.ca.gov/1996105189,ADDITION OF TWO RELOCATABLE CALSSROOMS AT OAK GROVE ELEMENTARY SCHOOL,DAVID A DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105190,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOM AT MALCOM  ELEMENTARY SCHOOL,NOE,10/23/1996,10/23/1996,PLACEMENT OF ONE RELOCATABLE CLASSROOM WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPERATION WORK,https://ceqanet.opr.ca.gov/1996105190,ADDITION OF RELOCATABLE CLASSROOM AT MALCOM  ELEMENTARY SCHOOL,DAVID A DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105191,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOM AT HIDDEN HILLS ELEMENTARY SCHOOL,NOE,10/23/1996,10/23/1996,PLACEMENT OF ONE RELOCATABLE CLASSROOM BUILDING WITH ASSOCIATED INSTALATION OF UTILITIES AND SITE PREPERATION WORK,https://ceqanet.opr.ca.gov/1996105191,ADDITION OF RELOCATABLE CLASSROOM AT HIDDEN HILLS ELEMENTARY SCHOOL,DAVID A DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105192,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,10/23/1996,10/23/1996,REMOVE ASPHALT SHINGLE ROOFING FROM THE JEFFERSON STREET RESIDENCE AND GARAGE REPAIR ROOF DECK AND REROOF WITH THREE TAB ASPHALT SHINGLE,https://ceqanet.opr.ca.gov/1996105192,REROOFING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105195,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE,NOE,10/23/1996,10/23/1996,INSTALL A SEWER LINE TO CONNECT THE CHAPEL AND SUBSTATION RESTROOMS AT FORT MCDOWELL TO THE SEWER LIN UNDER THE PERIMETER ROAD,https://ceqanet.opr.ca.gov/1996105195,SEWER LINE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105196,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LITTLE WOLF CREEK TRAIL IMPROVEMENTS,NOE,10/23/1996,10/23/1996,IMPROVE APPROXIMATELY 4O' OF THE LITTLE WOLF CREEK TRAIL PROJECT INCLUDES ROCK WALL CONSTRUCTION TRIMMING AND RESLOPING TRAIL BED,https://ceqanet.opr.ca.gov/1996105196,LITTLE WOLF CREEK TRAIL IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105197,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE REPLACEMENT,NOE,10/23/1996,10/23/1996,REPLACE APPROXIMATELY 125' OF 4" ABS SEWER LINE IN THE SAME ALIGNMENT,https://ceqanet.opr.ca.gov/1996105197,SEWER LINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105198,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,10/23/1996,10/23/1996,PRESCRIBED BURN OF APP.280 ACRES IN THE POINT DEFIANCE AREA BY THE CONFLUENCE OF THE SOUTH AND MAIN FORKS OF THE,https://ceqanet.opr.ca.gov/1996105198,PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9162320975,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105199,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"MONSANTO COMPANY,LAFAYETTE HOLDING CORPORATION AND SPIEKER PROPERTIES REVISED WASTE DISCHARGE GROUND WATER",NOE,10/23/1996,10/23/1996,REVISED WASTE DISCHARGE REQUIREMENTS ORDER #96-138. TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1996105199,"MONSANTO COMPANY,LAFAYETTE HOLDING CORPORATION AND SPIEKER PROPERTIES REVISED WASTE DISCHARGE GROUND WATER",A.J MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102860825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105200,"Fontana, City of",City of Fontana,,WESTGATE SPECIFIC PLAN,NOD,10/23/1996,10/23/1996,9954.1 ACRE MASTER PLANNED COMMUNITY INTEGRATING 117.6ACRES OF BUSINESS PARK.9.4 ACRES OF COMMERCIAL RETAIL SPACE.129,https://ceqanet.opr.ca.gov/1996105200,WESTGATE SPECIFIC PLAN,DEBBIE BRAZILL,CITY OF FONTANA PLANNING DIVISION,N/A,,8353 SIERRA AVE.,,FONTANA,CA,92335,9093506727,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996105201,"Madera, City of",City of Madera,,SUNSET AVENUE STORM WATER PIPELINE IMPROVEMENTS,NOD,10/23/1996,10/23/1996,"INSTALLATION OF A 42INCH STORM DRAIN WATER & IRRIGATION WATER PIPELINE . WILL INCLUDE TRENCHING, PIPELINE INSTALLATION AND BACKFILLING",https://ceqanet.opr.ca.gov/1996105201,SUNSET AVENUE STORM WATER PIPELINE IMPROVEMENTS,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105202,California State University Board of Trustees,California State University Board of Trustees,,FOOD SCIENCE AND NUTRITION LABE REMODEL MCO 96-001,NOE,10/23/1996,10/23/1996,MODIFICATIONS TO FOOD PROCESSING SPACES IN BUILDING 24 TO ACCOMODATE FOOD SCIENCE AND NUTRITION KITCHEN CLASSROOMS,https://ceqanet.opr.ca.gov/1996105202,FOOD SCIENCE AND NUTRITION LABE REMODEL MCO 96-001,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105203,"Walnut Creek, City of",City of Walnut Creek,,PROMETHEUS BUILDING GROUND WATER REMEDIATION SYSTEM 1333 N. CALIFORNIA BLVD. WALNUT CREEK,NOD,10/23/1996,10/23/1996,PERMANENT OPERATION OF AN EXISTING GROUND WATER TREATMENT,https://ceqanet.opr.ca.gov/1996105203,PROMETHEUS BUILDING GROUND WATER REMEDIATION SYSTEM 1333 N. CALIFORNIA BLVD. WALNUT CREEK,KENNETH NODDER,CITY OF WALNUT CREEK COMMUNITY DEVELOPMENT,N/A,,P.O BOX 8039 1666 NORTH MAINST,,WALNUT CREEK,CA,94596,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105204,Eastern Municipal Water District,,EMWD,WINCHESTER PARK FINAL MITIGATED NEGATIVE DECLARATION AND INITIAL STUDY,NOD,10/23/1996,10/23/1996,AQUISTION OF APP.13.3 ACRE GROUP OF PARCELS FOR LAND PARK 1.2 ACRES NOW DIRT ROAD WILL BE PARK PROPERTY/BALL FIELD BLEACHERS/DUGOUTS/SOCCER/ROLLER BLADE/BASKETBALL FIELDS,https://ceqanet.opr.ca.gov/1996105204,WINCHESTER PARK FINAL MITIGATED NEGATIVE DECLARATION AND INITIAL STUDY,JOE LEWIS,EASTER MUNICIPAL WATER DISTRICT,N/A,,P.O BOX 8300,,SAN JACINTO,CA,92581-8300,9099257676,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105205,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PACIFIC UNION COLLEGE VMP,NOD,10/23/1996,10/23/1996,TO REDUCE FLASHY FUEL ACCULULATIONS AROUND STRUCTURES AND IN THE SURROUNDING WILDLAND WHILE PROTECTING TIMBER AND WILDLIFE RESOURCES,https://ceqanet.opr.ca.gov/1996105205,PACIFIC UNION COLLEGE VMP,KEN NEHODA,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94244-2460,9166532380,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996105221,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOV LANES PEAK PERIOD OPERATION,NOE,10/23/1996,10/23/1996,CHANGE THE HOURS OF OPERATION FOR THIS LENGTH OF HIGH OCCUPANCY VEHICLE LANES AKA CAR POOL LANES ON STATE ROUTE,https://ceqanet.opr.ca.gov/1996105221,HOV LANES PEAK PERIOD OPERATION,JIM AVILA,DEPARTMENT OF TRANSPORTATION DISTRICT 3,N/A,,P.O BOX 942874 MS-41,,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105222,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT FOR SOUTH AREA TRANSFER STATION,NOD,10/23/1996,10/23/1996,ISSUANCE OF A REVISED PERMIT FOR A SOLID WASTE TRANSFER,https://ceqanet.opr.ca.gov/1996105222,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT FOR SOUTH AREA TRANSFER STATION,JON WHITEHILL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105223,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT FOR HANFORD LANDFILL 16-AA-0009,NOD,10/23/1996,10/23/1996,,https://ceqanet.opr.ca.gov/1996105223,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT FOR HANFORD LANDFILL 16-AA-0009,AMALIA FERNANDEZ,CALIFORNIA INTEGRATED WASTE MANAGEMNT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554168,,,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105224,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITIES PERMIT FOR WESTERN EL DORADO RECOVERY SYSTEMS IN,NOD,10/23/1996,10/23/1996,ISSUANCE OF A PERMIT FOR A SOLID WASTE TRANSFER STATION AND MRF,https://ceqanet.opr.ca.gov/1996105224,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITIES PERMIT FOR WESTERN EL DORADO RECOVERY SYSTEMS IN,SADIE GALOS,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554168,,Diamond Springs,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105225,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT FOR NORTH AREA TRANSFER STATION,NOD,10/23/1996,10/23/1996,ISSUANCE OF A REVISED PERMIT FOR A SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1996105225,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT FOR NORTH AREA TRANSFER STATION,JON WHITEHILL,CALIFORNIA INTEGRATED WASTE MANAGEMTN BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
