SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980032503,Sonoma County,,,"SPUD POINT MARINA, BODEGA HARBOR",EIR,4/18/1983,,SUPPLEMENT TO EIR FOR SPUD POINT MARINA CONCERNING CHANGES IN THE DREDGED MATERIAL DISPOSAL SITE.,https://ceqanet.opr.ca.gov/1980032503,"SPUD POINT MARINA, BODEGA HARBOR",DON ROLPH,SONOMA COUNTY            REGIONAL PARKS,N/A,,,,,,,7075272041,,,,,,,,,,,,No,4/18/1983,5/18/1983,,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1981121114,Los Angeles County,,,TENTATIVE TRACT NO. 42670,NEG,4/18/1983,,"DIVISION OF A 290 ACRE SITE INTO 85 LOTS.  LOCATED ON SOUTH OF SOLEDAD CYN RD, APPROX. 3 MILES EAST OF BOUQET CYN RD IN NEWHALL.",https://ceqanet.opr.ca.gov/1981121114,TENTATIVE TRACT NO. 42670,WENDY BROGIN,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            290,,,,,No,4/19/1983,5/19/1983,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982010506,"Belvedere, City of",City of Belvedere,,SAN RANCISCO YACHT CLUB DREDGING PERMIT,NEG,4/18/1983,,"REVISED NEGATIVE DECLARATION FOR MODIFICATIONS TO THE SAN FRANCISCO YACHT CLUB DREDGING PERMIT APPLICATION. PROPOSAL TO CONDUCT MAINTENANCE DREDGING OF CHANNEL TO ELEVATION -11.0 MLLW INVOLVING APPROXIMATELY 30,000 CU YDS OF HYDRAULIC DREDGING. DREDGED MATERIAL WILL BE DISPOSED OF IN RACOON STRAITS.",https://ceqanet.opr.ca.gov/1982010506,SAN RANCISCO YACHT CLUB DREDGING PERMIT,KARLENA PALOMARES,BELVEDERE CITY           PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,4/18/1983,5/2/1983,"Mining, Other",,"Air Quality, Flood Plain/Flooding, Mineral Resources, Solid Waste",,,,,,,,,,,,,,,,,
1983012711,"Sanger, City of",City of Sanger,,SANGER REDEVELOPMENT PROJECT AND PLAN,EIR,4/18/1983,,"SANGER REDEVELOPMENT AGENCY FORMATION.  SPECIFIC PROJECTS ARE NOT KNOW IN DETAIL AT THIS TIME.  THIS REPORT IS INTENDED TO PROVIDE DOCUMENTATION SUFFICIENT TO ALLOW FOR NEW INDUSTRIAL GROWTH, COMMERCIAL REVITALIZATION, HOUSING DEVELOPMENT, REHABILITATION, AND INFRASTRUCTURE IMPROVEMENT TO PROJ",https://ceqanet.opr.ca.gov/1983012711,SANGER REDEVELOPMENT PROJECT AND PLAN,JOHN DEWEERD,SANGER CITY              REDEVELOPMENT AGENCY,N/A,,,,,,,2098754535,,,,,,,            663,,,,,No,4/18/1983,5/31/1983,,Redevelopment,"Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983041802,Plumas County,,,TPM ELSKEN/40 ACRES--2 PARCELS/JOHNSVILLE AREA,NEG,4/18/1983,,PROPOSED PARCEL MAP TO DIVIDE 40 ACRES INTO TWO 20-ACRE PARCELS FOR SEASONAL RESIDENTIAL AND RECREATIONAL USE.,https://ceqanet.opr.ca.gov/1983041802,TPM ELSKEN/40 ACRES--2 PARCELS/JOHNSVILLE AREA,"RICK BARNUM, PLANNER II",PLUMAS CO                PLANNING DEPT,N/A,,,,,,,9162382000,,,,,,,             40,,,,,No,4/19/1983,5/19/1983,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1983041903,Solano County,,,USE PERMIT APPLICATION NO. U-83-16 OF B&J DROP BOX,NEG,4/18/1983,,USE PERMIT APPOICATION TO REVISE OPERATING PROCEDURES AND ACCEPT SAN FRANCISCO MUNICIPAL WASTES AT AN EXISTING CLASS II-2 SANITARY LANDFILL LOCATED ON ROAD APPROXIMATELY 1/2 MILE WEST OF STATE HWY 113.,https://ceqanet.opr.ca.gov/1983041903,USE PERMIT APPLICATION NO. U-83-16 OF B&J DROP BOX,KATHERINE HAMMER,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,            160,,,,,No,4/18/1983,5/18/1983,Other,Use Permit,"Flood Plain/Flooding, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983041905,San Mateo County Harbor District,,,WEST SHORELINE PARK/PILLAR POINT HARBOR,NEG,4/18/1983,,"WEST SHORELINE PARK IMPROVEMENTS ON 14.5 ACRE SITE. PUBLIC ACCESS, INCLUDING A PARKING LOT , ENTRY DRIVES, RESTROOM STRUCTURE, PEDESTRIAN PATHWAYS, PI LANDSCAPING.",https://ceqanet.opr.ca.gov/1983041905,WEST SHORELINE PARK/PILLAR POINT HARBOR,RON MCCLELLAN,SAN MATEO COUNTY         HARBOR DISTRICT,N/A,,,,,,,4157264723,,,,,,,,,,,,No,4/18/1983,5/18/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983041906,Napa County,,,LOUIS M. MARTINI - WINERY EXPANSION (#U-298283),NEG,4/18/1983,,"USE PERMIT REQUEST TO EXPAND THE EXISTING WINERY BY 155,484 SQ FT OF NEW BLDGS (A 105% INCREASE). CAPACITY WOULD IN- CREASE 135% FROM 850,000 GALLONS/Y WITH IMPROVEMENTS PHASED THROUGH THE YEAR 1996, INCLUDING NEW OXIDATION PONDS AND PAVING/LANDSCAPING PARKING AREA.",https://ceqanet.opr.ca.gov/1983041906,LOUIS M. MARTINI - WINERY EXPANSION (#U-298283),JAMES O'LOUGHLIN,NAPA COUNTY              PLANNING DEPT,N/A,,,,,,,7072534416,,,,,,,,,,,,No,4/18/1983,5/18/1983,,Use Permit,,,,,,,,,,,,,,,,,,
1983041907,San Luis Obispo County,,,NEHAMA/WEAGANT SITE PLAN ED 82-192,NOP,4/18/1983,,"PROPOSAL TO ALLOW DRILLINA AND EXPLORATORY TESTING OF ONE OIL AND GAS WELL. THE PROJECT SITE IS LOCATED IMMEDIATELY NORTHEAST HWY 101 JUST SOUTH OF TH EAST OF THE PISMO BEACH CITY LIMITS. THE ESTIMATED DEPTH OF THE WELL WILL BE APPROXIMATELY 4,000 SQ FT.",https://ceqanet.opr.ca.gov/1983041907,NEHAMA/WEAGANT SITE PLAN ED 82-192,ELLEN ROGNAS,SAN LUIS OBISPO COUNTY   PLANNING DEPT,N/A,,,,,,,8055495011,,,,,,,,,,,,No,4/19/1983,6/1/1983,,Use Permit,"Coastal Zone, Mineral Resources",,,,,,,,,,,,,,,,,
1983042002,"San Diego, City of",City of San Diego,,SOUTHCREST REGIONAL COMMERCIAL TRANSPORTATION CENTER,NOP,4/18/1983,,"PROJECT INVOLVES DISCRETIONARY PERMITS TO ALLOW CONSTRUC- TION AND DEVELOPMENT OF A COMMERCIAL TRUCK HANDLING CENTER ON 25 ACRES OF LAND.  PROPOSAL CON TIES, INCLUDING AUTO AND TRUCK FUELING STATIONS, PROPANE STATION AND TRUCK WASHING BAYS, TRUCK PARKING AND CONTAINER STORAGE AREAS, TRUCK MANEUVERING A",https://ceqanet.opr.ca.gov/1983042002,SOUTHCREST REGIONAL COMMERCIAL TRANSPORTATION CENTER,ELLEN MOSLEY,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192366773,,,,,,,             25,,,,,No,4/19/1983,5/31/1983,"Commercial, Other","General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1983042004,Sutter County,,,DRILLING OF A NATURAL GAS WELL (SUT-1456),NEG,4/18/1983,,"DRILLING OF A NATURAL GAS WELL BY TXO CORPORATION.  THE RIG HAS A FOUR SIDED STEEL TOWER THAT STANDS 120 FEET HIGH. AT THE BASE OF THE RIG IS THE PRIM AND ASSESSORY EQUIPMENT.  LOCATED ON THE SOUTH SIDE OF CON- DUIT ROAD, AT THE CONFLUENCE OF SUTTER AND TEESDALE BYPASS- ES.",https://ceqanet.opr.ca.gov/1983042004,DRILLING OF A NATURAL GAS WELL (SUT-1456),RICHARD KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,4/20/1983,5/11/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983042103,Los Angeles County,,,"MUTUAL LIQUID GAS AND EQUIPMENT CO., INC.",NEG,4/18/1983,,"MUTUAL LIQUID GAS AND EQUIPMENT CO., INC. PROPOSES TO RELOCATE THE EXISTING FACILITY (APPROX. ONE MILE) TO PORT OF LOS ANGELES PROPERTY.  THE FACILITY WILL CONTAIN 1) 30,000 GALLON TANK, 2) A TELEPHONE UNIT, 3) FIRE HOSE UNIT.",https://ceqanet.opr.ca.gov/1983042103,"MUTUAL LIQUID GAS AND EQUIPMENT CO., INC.",W. CALVIN HURST,LOS ANGELES              HARBOR DEPT,N/A,,,,,,,23/519-3675,,,,,,,              1,,,,,No,4/19/1983,5/19/1983,Industrial,,"Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1983042201,Energy Commission,California Energy Commission,,NONRESIDENTIAL BUILDING STANDARDS DRAFT EIR,EIR,4/18/1983,,"CALIFORNIA ENERGY COMMISSION CONSERVATION DIVISION STAFF PROPOSES REVISIONS TO SECTIONS OF CA ADMINISTRATIVE CODE RELATED TO ENERGY EFFICIENCY STAND IAL BUILDINGS. CHANGES DESIGNED TO INCREASE ENERGY SAVINGS. ADMINISTRATIVE CHANGES TO TITLE 20 (MAINLY PERMIT REQUIREMTS ), SUBSTANTIVE CHANGES TO PROVISIO",https://ceqanet.opr.ca.gov/1983042201,NONRESIDENTIAL BUILDING STANDARDS DRAFT EIR,GARY D. WALKER,CA ENERGY COMMISSION     SITING/ENVIRONMENTAL DIV.,N/A,,,,,,,9163243211,,,,,,,,,,,,No,4/18/1983,5/31/1983,,,"Air Quality, Growth Inducement",,,,,,,,,,,,,,,,,
