SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071011,"Coachella, City of",City of Coachella,,"City of Coachella (City), Wastewater Treatment Plant Expansion Project - State Revolving Fund Load No. C-06-4450-110",EIR,4/14/1997,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1996071011/2,"City of Coachella (City), Wastewater Treatment Plant Expansion Project - State Revolving Fund Load No. C-06-4450-110",SUSAN E. WILLIAMS,CITY OF COACHELLA,N/A,,,,,,,6193983102,,Coachella,Riverside,,,,,,,,,No,4/14/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1996092063,Sacramento Area Flood Control Agency,,,NEMDC WEST LEVEE AND ROBLA CREEK SOUTH LEVEE STAGE 2 & DRY,EIR,4/14/1997,,,https://ceqanet.opr.ca.gov/1996092063/2,NEMDC WEST LEVEE AND ROBLA CREEK SOUTH LEVEE STAGE 2 & DRY,F.I. HOPKINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,,,,,,,,No,4/14/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1996122009,Placer County,,,PLACER CORPORATE CENTER (EIAQ-3346),EIR,4/14/1997,,PLACER CORPORATE CENTER HAS AN APPROVED 21-LOT BUSINESS/ INDUSTRIAL PARK SUBDIVISION MAP (SUB-271) AND MASTER CON- DITIONAL USE PERMIT (CUP-1469) AUTHORIZING THE CONSTRUCTION OF THE BUSINESS/INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1996122009/2,PLACER CORPORATE CENTER (EIAQ-3346),LOREN CLARK,PLACER COUNTY,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,4/14/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1997041035,Los Angeles County,,,LOST HILLS ROAD/LAS VIRGENES ROAD BRIDGE CONSTRUCTION,NEG,4/14/1997,,BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DISTRICT FORMATION TO FINANCE NECESSARY TRANSPORTATION NETWORK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997041035,LOST HILLS ROAD/LAS VIRGENES ROAD BRIDGE CONSTRUCTION,SARAH SCOTT,"LOS ANGELES COUNTY, DPW",N/A,,,,,,,8184584360,,,Los Angeles,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997041036,"Big Bear Lake, City of",City of Big Bear Lake,,"NEW OFFICE BLDG. FOR A REAL ESTATE, MORTGAGE, ESCROW CO.",NEG,4/14/1997,,"CONSTRUCTION OF 8,800 SQ FT OFFICE BLDG W/PARKING AREA",https://ceqanet.opr.ca.gov/1997041036,"NEW OFFICE BLDG. FOR A REAL ESTATE, MORTGAGE, ESCROW CO.",JULIE DERCLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,BIG BEAR BLVD/FOX FARM RD,,,2328-181-16,18,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997041037,San Luis Obispo County,,,SLAUGHTER MINOR USE PERMIT & VARIANCE,NEG,4/14/1997,,CONSTRUCT A SINGLE FAMILY RESIDENCE WITH A 6 FT BLUFF SETBACK WHERE A 25 FT SETBACK IS REQUIRED,https://ceqanet.opr.ca.gov/1997041037,SLAUGHTER MINOR USE PERMIT & VARIANCE,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057818386,,,San Luis Obispo,,STUDIO DR/HAINES ST,,,064-449-017,1,PACIFIC OCEAN,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997041038,San Luis Obispo County,,,WEARY MINOR USE PERMIT,NEG,4/14/1997,,"CONSTRUCT A 3,500 SQ FT RESIDENCE",https://ceqanet.opr.ca.gov/1997041038,WEARY MINOR USE PERMIT,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057818386,,Cambria,San Luis Obispo,,CAMBRIA PINES RD/BUCKLEY DR,,,013-084-027,1,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997041039,San Luis Obispo County,,,WAGNER MINOR USE PERMIT,NEG,4/14/1997,,CONSTRUCT A SINGLES FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997041039,WAGNER MINOR USE PERMIT,BILL ROALMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057818386,,Cambria,San Luis Obispo,,CAMBRIA PINES RD/BUCKLEY DR,,,013 084-025,1,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997041040,"Carlsbad, City of",City of Carlsbad,,CHILD CARE ORDINANCE - ZCA93-01/LCPA97-03,NEG,4/14/1997,,ADDITION OF A CHAPTER TO THE MUNICIPAL CODE TO ADDRESS CHILD DAY CARE FACILITIES AND REVISION OF OTHER SECTIONS,https://ceqanet.opr.ca.gov/1997041040,CHILD CARE ORDINANCE - ZCA93-01/LCPA97-03,ADRIENNE LANDERS,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997041041,"Los Angeles, City of",City of Los Angeles,,JUNIPERO SERRA BRANCH LIBRARY SEISMIC REHABILITATION,NEG,4/14/1997,,"SEISMIC RETROFIT, DISABLED ACCESS IMPROVEMENTS, INTERIOR ALTERATIONS AND OTHER IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1997041041,JUNIPERO SERRA BRANCH LIBRARY SEISMIC REHABILITATION,KARIN JOHNSON,BUREAU OF ENGINEERING/PROGRAM MGMN'T DIVISION,N/A,,,,,,,2138478789,,Los Angeles,Los Angeles,,OLIVE ST,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042051,"Arcata, City of",City of Arcata,,LOWER JONES CREEK VEGETATION REMOVAL PORJECT,NEG,4/14/1997,,"TO CUT DOWN PHALARIS ARUNDINACEA (REED CANARY GRASS), LEAVING ROOTS IN PLACE, FROM THE LOWER CHANNEL OF JANES CREEK USING HAND TOOLS AND UNDERWATER WEED CUTTES.",https://ceqanet.opr.ca.gov/1997042051,LOWER JONES CREEK VEGETATION REMOVAL PORJECT,LIA A. SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042052,Tulare County,,,TENTATIVE PARCEL MAP PPM 96-067A,NEG,4/14/1997,,DIVISION OF 11.1 ACRES INTO 4 PARCELS: 3 PARCELS 2.5 AND 1 PARCEL 3.61,https://ceqanet.opr.ca.gov/1997042052,TENTATIVE PARCEL MAP PPM 96-067A,MARGARET NEUFELD,TULARE COUNTY SITE PLAN REVIEW COMMISSION,N/A,,,,,,,2097336313,,Exeter,Tulare,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042053,"South San Francisco, City of",City of South San Francisco,,NEGATIVE DECLARATION 97-013,NEG,4/14/1997,,INSTALLATION OF 4 PANEL ANTENNA MOUNTED ON A PG & E POWER TRANSMISSION TOWER AND GROONP MOUNTED TRANSMIT & RECEIVING EQUIPMENT.,https://ceqanet.opr.ca.gov/1997042053,NEGATIVE DECLARATION 97-013,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042054,Merced County,,,MODIFICATION NO. 95045 TO CUP NO. 3346 (VAZ),NEG,4/14/1997,,CONFORMANCE WITH ZONE CODE REGULATIONS A 1043 ANIMAL UNIT DAIRY FACILITY WHICH WAS PREVIOUSLY AUTHORIZED FOR ONLY 676 AU AND ALLOW POSSIBLE EXPANSION UP TO 1342 AU WITH REGIONAL WASTER QUALITY CONTROL BOARD APPROVAL.,https://ceqanet.opr.ca.gov/1997042054,MODIFICATION NO. 95045 TO CUP NO. 3346 (VAZ),WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042055,Tulare County,,,CASE NO. PSP 96-108,NEG,4/14/1997,,ESTABLISH A DAIRY FACILITY ON APPROXIMATELY 80 ACRES OF A 158 ACRE SUBJECT SITE WITH THE BALANCE OF THE ACREAGE TO REMAIN UNDER CULTIVATION AND AVAILABLE FOR IRRIGATION WITH RECLAIMED DAIRY WASTEWATER.,https://ceqanet.opr.ca.gov/1997042055,CASE NO. PSP 96-108,ROBERTO BRADY,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336313,,Tulare,Tulare,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042056,"San Francisco, City and County of",City and County of San Francisco,,MID-MARKET REDEVELOPMENT PLAN,NOP,4/14/1997,,"REDEVELOPMENT PLAN INCLUDES FACILITATION OF MIXED USE RESIDENTIAL AND COMMERCIAL USES; ARTS, CULTURAL AND ENTERTAINMENT ACTIVITIERS; MIXED-INCOME HOUSING; COMMERCIAL RETAIL; COMMERCIAL AND GEVERNMENT OFFICES; COMMUNITY CENTERS EDUCATIONAL INSTITITUTIONS; SOCIAL SERVICES; STREET IMPROVEMENTS; PUBLIC OPEN SPACE.",https://ceqanet.opr.ca.gov/1997042056,MID-MARKET REDEVELOPMENT PLAN,STANLEY I. MURAOKA,SAN FRANCISCO REDEVELOPMENT AGENCY,N/A,,,,,,,4157492577,,San Francisco,San Francisco,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042057,Sonoma County,,,"Airport-Larkfield-Wikiup Sanitation Zone - Storage, Reclamation, and Treatment Facilities Project",NOP,4/14/1997,,AIRPORT-LARKFIELD-WIKIUP RECLAMATION FACILITIES PROJECT,https://ceqanet.opr.ca.gov/1997042057,"Airport-Larkfield-Wikiup Sanitation Zone - Storage, Reclamation, and Treatment Facilities Project",DAVID CUNEO,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075471935,,"Santa Rosa, Windsor",Sonoma,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997042058,Energy Commission,California Energy Commission,,ENERGY EFFICIENT STANDARDS RULEMAKING,NEG,4/14/1997,,"MINOR CHANGES TO ENERGY EFFICIENTY STANDARDS FOR NEW BUILDINGS IN CALIFORNIA, TO INCREASE THE BASELINE OF COST EFFECTIVE ENERGY EFFICIENCY IN ALL NEW CONSTRUCITON IN RESIDENTIAL AND NONRESIDENTIAL BUILDINGS.",https://ceqanet.opr.ca.gov/1997042058,ENERGY EFFICIENT STANDARDS RULEMAKING,MATTHEW LAYTON,CA ENERGY COMMISSION,N/A,,,,,,,9166543868,,,,,,,,,,,,No,4/14/1997,5/14/1997,,,,,,,,,,,,,,,,,,,,
1997106731,Fish and Game (HQ) Environmental Services,,,LEAE OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106731,LEAE OF NEWLY CONSTRUCTED OFFICE SPACE,CHRISTAL WATERS,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET 12TH FLOOR,,SACRAMENTO,CA,95814,9163240206,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106732,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106732,LEASING OF OFFICE SPACE,LYTAMARIE J. WINSTON,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES RM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106733,"Water Resources, Department of",California Department of Water Resources,DWR,WRIGLEY DAM AND RESRVOIR NO. 104-26,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106733,WRIGLEY DAM AND RESRVOIR NO. 104-26,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235385,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997106735,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDLIZED PERMIT PAT X-RAY COMPANY, INC.",NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106735,"STANDARDLIZED PERMIT PAT X-RAY COMPANY, INC.",DAVID REMICK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET RM 4310,,SACRAMENTO,CA,95812-0806,9163243111,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106736,"Environmental Protection Agency, California",California Environmental Protection Agency,,SOIL VAPOR EXTRACTION REMOVAL ACTION,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106736,SOIL VAPOR EXTRACTION REMOVAL ACTION,MARVIN WOODS,EPA,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553666,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106737,Humboldt County,,,CUMMINGS ROAD LANDFILL SOLID WASTE FACILITY PERMIT REVISION,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106737,CUMMINGS ROAD LANDFILL SOLID WASTE FACILITY PERMIT REVISION,KEVIN METCALFE,HUMBOLDT COUNTY HEALTH DEPT DIVISION OF ENVIRONMENTAL,N/A,,100 H STREET STE 100,,EUREKA,CA,95501,7074415660,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106738,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ESCONDIDO CANYON ACQUISITION AND IMPROVEMENT,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106738,ESCONDIDO CANYON ACQUISITION AND IMPROVEMENT,KATE MCGILEY,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON RD.,,MALIBU,CA,90265,310 589 3200x137,,Malibu,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106740,"Sacramento, City of",City of Sacramento,,NATOMAS WEST,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106740,NATOMAS WEST,BRIDGETTE WILLIAMS,ENVIRONMENTAL SERVICES DIVISION DEPT OF PLANNING AND DEV,N/A,,1231 I STREET STE 301,,SACRAMENTO,CA,95814,9162645000,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997106741,Monterey Peninsula Airport District,,,MONTEREY PENNINSULA AIRPORT NORTHSIDE ACCESS ROAD- UTILITIES IMPROVEMENTS,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106741,MONTEREY PENNINSULA AIRPORT NORTHSIDE ACCESS ROAD- UTILITIES IMPROVEMENTS,SUSAN KOVALENKO,MONTEREY PENINSULA AIRPORT DISTRICT,N/A,,200 FRED KANE DRIVE STE,,MONTEREY,CA,93940,408 648 709,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106742,"Bakersfield, City of",City of Bakersfield,,PCD ZONE CHANGE NO. P96-0494,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106742,PCD ZONE CHANGE NO. P96-0494,DAVID E. REIZER,CITY OF BAKERSFIELD PLANNING DEPT,N/A,,1715 CHESTER AVE.,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106743,Modoc County,,,SURPRISE VALLEY EMERGENCY RESTORATION OF STREAM CHANNELS AND CLEARING OF DEBRIS EX97-11,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106743,SURPRISE VALLEY EMERGENCY RESTORATION OF STREAM CHANNELS AND CLEARING OF DEBRIS EX97-11,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162336406,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106744,California State University Board of Trustees,California State University Board of Trustees,,UTILITY INFRASTRUCTURE UPGRADE,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106744,UTILITY INFRASTRUCTURE UPGRADE,STEPHANIE GIORDANO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106745,Dudley Ridge Water District,,,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106745,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,DALE K. MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,286 W. CROMWELL,,FRESNO,CA,93711,2094492700,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106746,"Water Resources, Department of",California Department of Water Resources,DWR,JAMES J. LENIHAN DAM,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106746,JAMES J. LENIHAN DAM,STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106747,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEBRIS REMOVAL FROM BEACH,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106747,DEBRIS REMOVAL FROM BEACH,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106748,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EL CAPITAN REFUGIO BIKE PATH REPAIR,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106748,EL CAPITAN REFUGIO BIKE PATH REPAIR,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106749,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIREWOOD STORAGE SHEDS,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106749,FIREWOOD STORAGE SHEDS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106750,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PETROLEUM PRODUCTION MEMORIAL,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106750,PETROLEUM PRODUCTION MEMORIAL,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106751,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GEOLOGIC SITE TESTING,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106751,GEOLOGIC SITE TESTING,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106752,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VERNAL POOL FENCE,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106752,VERNAL POOL FENCE,KAREN L. MINER,DEAPRTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106753,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND IMPROVEMENT,NOE,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106753,CAMPGROUND IMPROVEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997106841,Antelope Valley Union High School District,,,LEONA VALLEY HIGH SCHOOL,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106841,LEONA VALLEY HIGH SCHOOL,CON OAMEK,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,44811 N. SIERRA HWY.,,LANCASTER,CA,93534,805 948 7655x218,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106842,Antelope Valley Union High School District,,,PALMDALE EAST HIGH SCHOOL,NOD,4/14/1997,4/14/1997,,https://ceqanet.opr.ca.gov/1997106842,PALMDALE EAST HIGH SCHOOL,CON OAMEK,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,44811 N. SIERRA HWY.,,LANCASTER,CA,93534,805 948 7655x218,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
